Frequency,Name
0.0006754594,COLIN
0.0006739878,PRINCESS
0.000671339,CAROL
0.0006703088,GIDEON
0.0006658941,JENNIFER
0.0006636867,PIET
0.0006622151,AUBREY
0.0006570645,MAVIS
0.0006560344,THABANG
0.0006552986,TIMOTHY
0.0006532384,VICTORIA
0.0006527969,EPHRAIM
0.0006523555,PRUDENCE
0.0006514725,ABEL
0.0006507367,IRENE
0.0006495594,VUSUMUZI
0.0006447032,BRUCE
0.0006441146,NOMSA
0.000642643,ZANDILE
0.0006414657,SIMPHIWE
0.0006388168,CLIVE
0.0006349907,REGINALD
0.0006348436,ELSIE
0.0006341078,LESLIE
0.0006335191,GORDON
0.0006316061,GERALD
0.0006279271,NELSON
0.000626014,ANTON
0.0006258669,PRISCILLA
0.0006257197,MARIUS
0.0006251311,ABDUL
0.0006238066,CECILIA
0.0006215992,FAITH
0.0006163015,MOHAMMED
0.0006160072,EMILY
0.0006124754,LEE
0.0006104152,SOPHIA
0.0006096794,AARON
0.0006054118,DEON
0.0006043817,PIERRE
0.0006014385,BRENDA
0.0005995254,BEAUTY
0.0005993783,PETROS
0.0005993783,PRINCE
0.0005968766,MONICA
0.0005968766,RACHEL
0.0005962879,ITUMELENG
0.0005948163,BOITUMELO
0.0005909902,MANUEL
0.0005902544,SHADRACK
0.0005899601,THANDI
0.00058893,NEIL
0.0005886357,JOEL
0.0005876055,GARY
0.0005858396,NTHABISENG
0.000585251,DIRK
0.0005836322,BONGINKOSI
0.0005834851,ANDILE
0.0005831908,JUSTICE
0.0005811305,GRANT
0.0005808362,JOHANN
0.0005803948,JOSE
0.0005798061,SAMSON
0.0005795118,JACQUELINE
0.0005774516,WISEMAN
0.0005746556,THEMBINKOSI
0.0005711237,THAMSANQA
0.0005705351,GAVIN
0.0005697993,ISMAIL
0.0005665618,SHAUN
0.0005627357,MUHAMMAD
0.0005611169,MATOME
0.0005527289,WENDY
0.0005519931,AYANDA
0.0005506687,CARL
0.0005486084,JUDITH
0.0005446351,LESIBA
0.0005363942,CHARMAINE
0.0005296249,FIKILE
0.0005274175,HESTER
0.0005268289,MIRRIAM
0.0005265346,THOKOZANI
0.0005255045,MAHOMED
0.0005225613,BETTY
0.0005218255,EBRAHIM
0.0005210897,LUNGILE
0.0005209426,ALLAN
0.0005209426,EVELYN
0.0005206482,ADAM
0.0005202068,HERMAN
0.0005199124,PHINDILE
0.0005197653,GIFT
0.0005191766,ROY
0.000518588,BARBARA
0.0005172636,JAKOBUS
0.0005169693,ANTONIO
0.0005166749,HELEN
0.0005153505,MXOLISI
0.0005131431,HELENA
0.0005128488,RODNEY
0.0005127017,JACK
0.0005115244,PHUMZILE
0.0005091698,SEAN
0.0005075511,DIMAKATSO
0.0005063738,CYRIL
0.0005054909,THAPELO
0.0005051965,PRETTY
0.0005050494,WILHELM
0.0005040193,DOROTHY
0.0005026948,KAREN
0.0005021062,TUMELO
0.0005012233,VIRGINIA
0.0004997517,ELLEN
0.0004988687,WILSON
0.0004951897,JOAN
0.0004910693,WILHELMINA
0.0004909221,FRANCINA
0.0004904807,IVAN
0.0004901863,JOSHUA
0.0004890091,PAMELA
0.0004885676,DUDUZILE
0.0004881261,CLIFFORD
0.0004873903,RUDOLPH
0.0004869488,JOSEPHINE
0.0004863602,BEN
0.0004860659,BARRY
0.0004859187,ALICE
0.0004850358,THANDEKA
0.0004841528,SABELO
0.0004817983,LOUISA
0.000481504,NEO
0.000480621,DIKELEDI
0.0004804739,CHRISTINE
0.000476942,GERHARD
0.0004757648,KABELO
0.0004751761,SHIRLEY
0.000475029,TEBOHO
0.0004745875,CHARLOTTE
0.00047135,PEARL
0.0004712028,PAULUS
0.0004706142,SIZWE
0.0004679653,NKULULEKO
0.0004660523,THEMBI
0.000464875,HARRY
0.0004644335,JONAS
0.0004636977,CLEMENT
0.0004635506,BONGIWE
0.0004635506,KGOMOTSO
0.0004626676,MAXWELL
0.0004597244,MLUNGISI
0.0004586943,JOY
0.0004576642,LESLEY
0.0004554568,LYNETTE
0.000454721,HENDRICK
0.0004539852,THERESA
0.0004535438,STUART
0.0004535438,WERNER
0.0004513364,BLESSING
0.0004479517,CORNELIS
0.0004473631,HAROLD
0.0004460387,NEVILLE
0.00044545,MATTHEW
0.0004451557,VIOLET
0.0004447142,JEANETTE
0.0004388279,DEBORAH
0.0004373563,MALCOLM
0.000437062,ELVIS
0.000434266,OUPA
0.0004336773,MALESELA
0.0004322057,PROMISE
0.0004319114,NTOMBIFUTHI
0.000430587,LUCIA
0.0004292625,LOURENS
0.0004279381,MAGDELINE
0.0004276438,ELLIOT
0.0004251421,NOMUSA
0.0004224932,ARNOLD
0.0004223461,NOMTHANDAZO
0.0004219046,THANDIWE
0.000421316,CAREL
0.0004205802,CECIL
0.0004183728,ADRIAN
0.0004182256,REUBEN
0.0004171955,ASHLEY
0.000416754,JASON
0.0004164597,GEOFFREY
0.0004154296,WARREN
0.0004152825,PHILIPPUS
0.000414841,MUSA
0.0004143995,JEREMIAH
0.0004142523,LESEGO
0.0004136637,THATO
0.0004132222,ZODWA
0.0004130751,LAZARUS
0.0004126336,GIVEN
0.000411162,NELISIWE
0.0004092489,DEREK
0.0004088075,MOKGADI
0.0004082188,KAGISO
0.0004082188,WELCOME
0.0004080717,HEINRICH
0.0004049813,ROSEMARY
0.0004043927,STEFANUS
0.0004029211,MESHACK
0.0004021853,NTOKOZO
0.0004015967,NOZIPHO
0.000401008,PHINEAS
0.0004004194,DERRICK
0.0003993893,GUGU
0.000399095,EDITH
0.0003979177,ANDREAS
0.0003977705,NOMVULA
0.0003968876,LUCY
0.0003958575,DOREEN
0.0003957103,NTOMBIZODWA
0.0003948274,DAWID
0.0003946802,DEAN
0.0003930615,ISHMAEL
0.0003920313,RYAN
0.0003912956,JABULILE
0.0003910012,TERENCE
0.0003905598,RIAAN
0.0003902654,KATLEGO
0.000389824,VIVIAN
0.0003896768,SUZAN
0.0003882052,IGNATIUS
0.0003877637,ALEX
0.0003873223,JUSTIN
0.0003867336,ROBIN
0.0003854092,HERBERT
0.000385262,LIONEL
0.0003848206,HLENGIWE
0.0003836433,MZWANDILE
0.000382466,DENISE
0.0003821717,CALVIN
0.0003814359,REFILWE
0.0003812887,GOODNESS
0.0003811416,AUDREY
0.0003808473,MTHOKOZISI
0.0003801115,NJABULO
0.0003786399,PENELOPE
0.0003783456,OSCAR
0.0003781984,SELINA
0.0003776098,GERTRUIDA
0.0003774626,RUDOLF
0.0003773155,KARABO
0.0003756967,PAULINA
0.0003752552,ROGER
0.0003752552,YUSUF
0.0003751081,CATHRINE
0.0003749609,SAMANTHA
0.0003734893,ANDR
0.000373195,KEDIBONE
0.0003729007,ANGELA
0.0003727535,LEBOHANG
0.0003709876,NOSIPHO
0.0003708405,OWEN
0.0003706933,THEMBISILE
0.0003702518,BHEKI
0.0003701047,GILBERT
0.0003701047,GOODMAN
0.0003698103,PAULINE
0.0003687802,HILDA
0.0003686331,DUNCAN
0.0003680444,SITHEMBISO
0.0003673086,RENE
0.0003651013,ANTOINETTE
0.0003649541,JERRY
0.0003642183,CHARL
0.000363924,SAM
0.000363041,INNOCENTIA
0.0003625996,MOGAMAT
0.0003617166,FORTUNATE
0.0003615694,ALPHEUS
0.0003614223,THOBILE
0.0003609808,KIM
0.0003605393,BRADLEY
0.0003603922,CHRISTO
0.0003598035,JULIUS
0.0003592149,ELAINE
0.0003584791,NONKULULEKO
0.000358332,IZAK
0.000358332,MANDLENKOSI
0.0003580376,SOPHIE
0.0003580376,WINNIE
0.0003571547,HAZEL
0.0003552416,ALI
0.0003550945,MILLICENT
0.0003549473,HOWARD
0.000354653,LEHLOHONOLO
0.0003539172,PHILEMON
0.0003536229,COLLEN
0.0003520041,ZAKHELE
0.0003511212,BASIL
0.0003508268,NATASHA
0.0003497967,BEATRICE
0.0003497967,LYNN
0.0003489138,GAIL
0.0003484723,ALLEN
0.0003480308,SHANE
0.0003471479,VAN
0.0003459706,NOMBULELO
0.0003452348,MARGARETHA
0.0003442047,JEROME
0.0003433217,JOHANNAH
0.0003430274,BELINDA
0.0003424388,SANELE
0.0003421445,DINEO
0.0003419973,VANESSA
0.0003418502,THELMA
0.0003412615,MASHUDU
0.0003411144,ZACHARIA
0.0003406729,MILDRED
0.0003406729,OLGA
0.0003403786,ISRAEL
0.000338907,SALOME
0.0003375825,ENOCK
0.0003369939,LLOYD
0.0003359638,NTOMBIKAYISE
0.0003350808,REGINA
0.0003349337,VERNON
0.0003340507,DAWN
0.0003322848,MATSHIDISO
0.0003311076,DORIS
0.0003306661,PERCY
0.0003300774,TSHEPISO
0.0003297831,SCHALK
0.0003294888,EZEKIEL
0.0003280172,FREDDY
0.0003277229,PHUTI
0.0003275757,WYNAND
0.0003274286,PULE
0.0003263985,LINDOKUHLE
0.0003262513,WILFRED
0.0003252212,NOMFUNDO
0.0003237496,NTOMBI
0.0003230138,HAPPINESS
0.0003208064,INGRID
0.0003208064,PALESA
0.0003200706,NOEL
0.0003196292,MARIO
0.0003191877,HANS
0.0003190405,GERRIT
0.0003187462,CHARITY
0.0003187462,JACKSON
0.0003187462,MATTHEWS
0.0003187462,MBALI
0.0003174218,GUGULETHU
0.0003172746,JULIAN
0.0003153616,NANCY
0.0003150672,THOKOZILE
0.0003146258,PULENG
0.0003143314,SIHLE
0.0003143314,SINDISIWE
0.0003112411,DA
0.0003112411,ZINHLE
0.0003103581,THOKO
0.000310211,QUEEN
0.0003084451,RALPH
0.0003078564,MARC
0.0003078564,THEUNIS
0.0003075621,FATIMA
0.0003072678,ROSINA
0.0003071207,GLEN
0.0003069735,KHANYISILE
0.0003068263,MBONGENI
0.000306532,CHERYL
0.000306532,ERNST
0.000306532,NICOLE
0.0003060905,COENRAAD
0.0003055019,NONDUMISO
0.0003053547,LILLIAN
0.0003052076,NONTOBEKO
0.0003049133,LINAH
0.0003047661,DOCTOR
0.000304619,MPUMELELO
0.0003044718,BRIDGET
0.0003040303,BAFANA
0.0003035888,JEREMIA
0.0003031474,KELEBOGILE
0.000302853,DORAH
0.0003027059,ANGEL
0.0003025587,BOY
0.0003019701,LEIGH
0.0003019701,SAREL
0.0003018229,DANI L
0.0003004985,ETHEL
0.0002990269,TAKALANI
0.0002985854,ERROL
0.0002984383,JANET
0.0002968195,MATSOBANE
0.0002966724,HENDRINA
0.0002952008,TSHOLOFELO
0.0002950536,SIDNEY
0.0002947593,MATHEWS
0.000294465,MADIMETJA
0.000294465,MAURICE
0.0002943178,HUGH
0.0002937292,PHILLIPUS
0.0002932877,YOLANDA
0.0002931406,PRIMROSE
0.0002926991,THEODORE
0.0002919633,CARLOS
0.0002919633,PAULOS
0.0002912275,BEVERLEY
0.0002910803,CHRIS
0.0002904917,EDGAR
0.0002900502,BETHUEL
0.0002900502,MARCUS
0.0002893144,THABANI
0.0002882843,JANINE
0.0002874014,LEAH
0.0002869599,CLINTON
0.0002865184,MANDISA
0.0002863712,MOEKETSI
0.0002860769,BENEDICT
0.0002857826,CEDRIC
0.0002854883,THULISILE
0.0002848997,MATTHYS
0.0002847525,KARL
0.0002844582,ANITA
0.0002844582,SOLLY
0.0002835752,MICHEAL
0.0002831337,PHILLEMON
0.0002829866,NOBUHLE
0.000281515,SIKHUMBUZO
0.0002807792,NELLY
0.0002803377,MAPULA
0.0002793076,HAMILTON
0.0002790133,FRANCES
0.0002790133,THEMBELIHLE
0.0002782775,TSHEGOFATSO
0.0002776889,IVY
0.0002775417,SIBONGISENI
0.0002768059,NOLUTHANDO
0.0002768059,OBED
0.0002762173,MELANIE
0.0002756286,NDUMISO
0.0002754815,DESIREE
0.0002753343,CYPRIAN
0.0002753343,SHEILA
0.0002747457,KATHLEEN
0.0002745985,MORRIS
0.0002744514,XOLILE
0.0002741571,DOROTHEA
0.0002731269,MUSAWENKOSI
0.0002726855,NATALIE
0.0002725383,ROLAND
0.0002725383,THABISILE
0.000272244,PHUMLANI
0.0002719497,WESLEY
0.0002718025,NICOLAS
0.0002716554,NICO
0.0002709196,LUKAS
0.0002704781,VALERIE
0.0002701838,MAY
0.0002691537,RICARDO
0.0002690065,NOXOLO
0.000268565,WINSTON
0.0002681235,ESTELLE
0.0002679764,CHRISTINAH
0.0002678292,SIPHESIHLE
0.0002675349,SELBY
0.0002670934,SYLVESTER
0.0002667991,TRACY
0.0002663576,DONOVAN
0.000265769,DINAH
0.0002656218,MARLENE
0.0002647389,ISABELLA
0.0002638559,XOLISWA
0.0002623843,CLAIRE
0.0002623843,FELICIA
0.0002623843,RUSSELL
0.0002619429,HEATHER
0.0002619429,PHILANI
0.0002617957,ADELAIDE
0.0002613542,BRETT
0.0002610599,BUTI
0.0002604713,LODEWYK
0.0002588525,DAPHNEY
0.0002584111,VUYANI
0.0002579696,MALOSE
0.0002579696,WELLINGTON
0.0002573809,JACO
0.0002566451,COLLEEN
0.000256498,GARTH
0.0002559094,JABU
0.0002554679,EVA
0.0002538491,JOAO
0.0002535548,ERASMUS
0.000252819,KLAAS
0.0002526719,VUSIMUZI
0.0002517889,DIANE
0.0002513474,SINDISWA
0.0002512003,HAPPY
0.0002507588,GERARD
0.0002507588,LISA
0.0002504645,EMMA
0.000250023,HILTON
0.0002494344,KARIN
0.0002488457,TERRENCE
0.0002482571,LODEWIKUS
0.0002481099,FORTUNE
0.0002473741,ANTONY
0.0002469327,SIZAKELE
0.0002469327,VUYISILE
0.0002467855,ARNOLDUS
0.0002466383,MAGRIETHA
0.0002464912,ADRIANA
0.0002464912,JOHNSON
0.0002457554,ELIJAH
0.0002448724,CONRAD
0.0002442838,EDMUND
0.0002438423,BIBI
0.0002438423,SICELO
0.000243548,CLAUDE
0.000243548,SIPHAMANDLA
0.0002425179,FRANCE
0.0002425179,JIMMY
0.0002420764,NKOSINGIPHILE
0.0002419293,DORCAS
0.0002417821,GOODWILL
0.0002414878,COLLIN
0.0002414878,MAGGIE
0.0002408991,HUGO
0.0002403105,GARETH
0.0002401633,HELLEN
0.0002395747,ETIENNE
0.0002395747,LULAMA
0.0002392804,SOPHY
0.0002392804,STELLA
0.0002391332,THEODORUS
0.0002389861,ANDREA
0.0002381031,SIYANDA
0.0002373673,NQOBILE
0.000237073,GILLIAN
0.0002367787,DERICK
0.0002366315,OCTAVIA
0.0002357486,JEREMY
0.0002354543,FELIX
0.0002350128,SPHIWE
0.0002350128,THABILE
0.0002348656,NIGEL
0.0002347185,KATE
0.0002336884,KHULEKANI
0.0002336884,TLOU
0.0002330997,STHEMBISO
0.0002328054,ALIDA
0.0002328054,SIMANGELE
0.0002328054,SIYABULELA
0.0002326582,SAKHILE
0.0002322168,NOMONDE
0.0002320696,MOLEFE
0.0002320696,WESSEL
0.000231481,SENZO
0.0002308923,FLORAH
0.000230598,CATHERINA
0.000230598,JABULANE
0.000230598,TINYIKO
0.0002303037,TANYA
0.0002297151,CINDY
0.0002297151,KAREL
0.0002297151,THEMBEKA
0.0002292736,LIZZY
0.0002292736,WILHELMUS
0.0002291264,JUAN
0.0002283906,THEMBEKILE
0.0002279492,ANGELINE
0.0002275077,NOMBUSO
0.0002270662,ABIGAIL
0.0002270662,NOKULUNGA
0.000226919,MBULELO
0.0002267719,CHARLENE
0.0002261832,MARTINUS
0.0002254475,DIANA
0.0002254475,LIVHUWANI
0.0002253003,BONGUMUSA
0.0002244173,ISABEL
0.0002242702,BULELWA
0.0002242702,THOBEKA
0.0002238287,LILIAN
0.0002238287,RAISIBE
0.0002233872,KHOMOTSO
0.0002232401,GETRUDE
0.0002225043,NATHANIEL
0.00022221,MORNE
0.00022221,THEO
0.000221327,MAPULE
0.0002211798,NOMATHEMBA
0.0002210327,NHLAKANIPHO
0.0002200026,DIPUO
0.0002197083,BRANDON
0.0002197083,WILLIE
0.0002195611,GUY
0.0002192668,BRYAN
0.0002191196,PINKY
0.0002191196,TITUS
0.0002189725,PATRIC
0.0002188253,CANDICE
0.0002186781,PERCIVAL
0.000218531,SILINDILE
0.0002179424,ALWYN
0.0002177952,RUSSEL
0.0002173537,FERDINAND
0.0002172066,PHUMELELE
0.0002170594,GLADNESS
0.0002170594,LESETJA
0.0002169122,VELAPHI
0.0002167651,MABEL
0.0002161764,SBUSISO
0.0002160293,CLAUDIA
0.0002152935,OBAKENG
0.0002149992,JOSIAS
0.0002147049,NATHAN
0.0002144105,ROSS
0.0002139691,NADIA
0.0002138219,MUZI
0.0002136747,THANDO
0.0002136747,URSULA
0.0002135276,KWENA
0.0002135276,PETUNIA
0.0002133804,AMELIA
0.0002133804,NAOMI
0.0002132333,JUNIOR
0.0002129389,ANTONIE
0.0002124975,DUDU
0.0002122032,STEVE
0.0002119088,GERTRUDE
0.000211173,JOSEF
0.0002099958,LUYANDA
0.0002097015,MARCIA
0.0002095543,NORAH
0.0002086713,NICOLA
0.000208377,PHILISIWE
0.0002079355,MERCY
0.0002079355,REFILOE
0.0002074941,JIM
0.0002073469,BERNARDUS
0.0002073469,SONJA
0.0002071997,ERICK
0.0002071997,KOKETSO
0.0002069054,OLIVER
0.0002069054,TSHIFHIWA
0.0002067583,MICHIEL
0.0002067583,SAMUKELISIWE
0.0002066111,TERESA
0.0002061696,PERTUNIA
0.0002060225,MFUNDO
0.0002060225,SCOTT
0.0002054338,MBUSO
0.0002051395,ZUKISWA
0.0002049924,JUNE
0.0002048452,DEBRA
0.0002045509,DAPHNE
0.0002036679,MARCO
0.0002036679,MELISSA
0.0002035208,COMFORT
0.0002035208,MURIEL
0.0002035208,VUYOKAZI
0.000202785,OLIVIA
0.0002021963,BONGEKILE
0.0002021963,FIONA
0.0002016077,MOLEFI
0.0002016077,VUYISWA
0.0002013134,ANNETTE
0.0002005776,MOHAMMAD
0.0002002833,CASPER
0.0002001361,RENIER
0.0001995475,MODISE
0.0001994003,BERNADETTE
0.0001992532,STEFAN
0.0001992532,WITNESS
0.000199106,MAHLATSE
0.000199106,ZELDA
0.0001989589,TRACEY
0.0001988117,MIKE
0.0001986645,ANELE
0.0001986645,ROELOF
0.0001986645,TSIETSI
0.0001985174,ADELE
0.0001985174,JOSIAH
0.0001983702,TSAKANI
0.0001982231,WANDILE
0.0001980759,LYNNE
0.0001974873,MOLOKO
0.0001973401,BIANCA
0.0001970458,GEORGINA
0.0001968986,MILTON
0.0001968986,MOJALEFA
0.0001968986,ZAMA
0.0001967515,MERRIAM
0.0001966043,DOMINIC
0.0001964571,JURGENS
0.00019631,REJOICE
0.0001961628,JESSICA
0.0001961628,PUSELETSO
0.0001961628,SUSARA
0.0001958685,MASILO
0.0001958685,MORGAN
0.000195427,JULIET
0.0001952799,MONIQUE
0.0001952799,OTTO
0.0001948384,SBONGILE
0.0001945441,KEITUMETSE
0.0001941026,CARMEN
0.0001941026,DENIS
0.0001941026,STEPHAN
0.0001938083,LETTIE
0.0001938083,STEWART
0.0001932197,QUINTON
0.0001930725,MNCEDISI
0.0001927782,ANGELINA
0.000192631,ELISA
0.000192631,GRAEME
0.000192631,LAURA
0.0001910123,FRANCINAH
0.0001910123,MACDONALD
0.0001908651,SARA
0.0001904236,KGABO
0.0001904236,NTOMBENHLE
0.0001902765,UNATHI
0.000189835,LUFUNO
0.0001896878,EDUARD
0.0001893935,PULANE
0.000188952,IRIS
0.0001888049,EMANUEL
0.0001888049,MAGRIETA
0.0001883634,MAKHOSAZANA
0.0001880691,TANIA
0.0001877748,LAURENCE
0.0001867447,SILAS
0.0001865975,LLEWELLYN
0.000186156,ENOCH
0.000186156,GUSTAV
0.0001860089,HOPE
0.0001860089,THOLAKELE
0.0001858617,FERNANDO
0.0001857145,LETLHOGONOLO
0.0001857145,SINAH
0.000184243,LANCE
0.0001840958,KHATHUTSHELO
0.0001838015,JOACHIM
0.0001836543,NICOLETTE
0.00018336,DALE
0.0001830657,KINGSLEY
0.0001830657,SITHEMBILE
0.0001829185,LUIS
0.0001827714,LONDIWE
0.0001827714,SIPHOKAZI
0.0001826242,TOBIAS
0.0001826242,VUYELWA
0.0001824771,PHYLLIS
0.0001820356,LUNGA
0.0001811526,REGINAH
0.0001807111,ASANDA
0.0001807111,NOKUKHANYA
0.000180564,FRANCISCO
0.0001801225,LUNGELO
0.0001798282,KUMAR
0.000179681,RITA
0.000179681,SHAWN
0.0001792396,PHUMLA
0.0001790924,LUKE
0.0001787981,NKOSANA
0.0001787981,SKHUMBUZO
0.0001786509,MICHELE
0.0001783566,CAROLINA
0.0001782094,LUVUYO
0.0001779151,THEOPHILUS
0.0001776208,MERVYN
0.0001774736,NGWAKO
0.0001771793,ALBERTO
0.0001771793,MERIAM
0.0001771793,SIBONISO
0.0001770322,SELINAH
0.000176885,BABALWA
0.0001761492,DOLLY
0.0001760021,MONDLI
0.0001758549,RAPHAEL
0.0001755606,PAULINAH
0.0001752663,KOOS
0.0001745305,MIRIAM
0.0001745305,MOOSA
0.0001743833,STEPHANIE
0.0001742362,PEGGY
0.000174089,TSHILIDZI
0.000174089,VUYO
0.0001739418,TINTSWALO
0.0001735004,ALISON
0.0001735004,MONGEZI
0.0001726174,BILLY
0.0001726174,NOKWANDA
0.0001724702,SIBONELO
0.0001723231,NTUTHUKO
0.0001720288,DAN
0.0001717345,CHANTAL
0.0001715873,IBRAHIM
0.0001711458,SILVA
