MarriageMonth,MarriageYear,SolemnisationCode,BridegroomStatusCode,BrideStatusCode,BridegroomAge,BrideAge,AgeDiff,ProvinceCode
9,2012,1,9,1,49,24,1,9
1,2012,1,1,1,31,27,1,9
1,2012,1,1,1,38,33,1,9
1,2012,1,1,1,51,35,1,9
1,2012,1,1,1,31,27,1,9
12,2012,1,1,1,41,37,1,9
12,2012,1,1,1,29,23,1,9
1,2012,1,1,1,34,29,1,9
1,2012,1,1,1,35,40,2,9
1,2012,1,1,1,36,36,0,9
1,2012,1,1,1,48,40,1,9
1,2012,1,1,1,34,32,1,9
1,2012,1,1,1,37,30,1,9
1,2012,1,9,1,39,36,1,9
1,2012,1,2,1,53,39,1,9
1,2012,2,1,1,39,36,1,9
1,2012,1,1,1,30,26,1,9
1,2012,1,1,1,28,24,1,9
1,2012,1,1,1,34,31,1,9
1,2012,1,1,1,45,37,1,9
1,2012,1,1,1,27,21,1,9
1,2012,1,1,1,33,31,1,9
1,2012,1,1,1,32,27,1,9
1,2012,1,1,1,38,36,1,9
1,2012,1,1,1,35,31,1,9
1,2012,1,1,1,37,35,1,9
1,2012,1,1,1,50,41,1,9
1,2012,1,1,1,26,26,0,9
7,2012,1,9,9,59,45,1,9
1,2012,1,1,1,33,27,1,9
1,2012,1,1,9,33,34,2,9
1,2012,1,1,1,28,26,1,9
1,2012,1,1,1,42,34,1,9
1,2012,1,1,1,37,26,1,9
1,2012,1,1,1,35,34,1,9
1,2012,1,1,1,33,27,1,9
10,2012,1,9,1,41,37,1,9
1,2012,1,1,1,35,30,1,9
1,2012,1,9,9,45,47,2,9
1,2012,1,1,1,32,25,1,9
2,2012,1,1,1,30,31,2,9
2,2012,1,1,1,28,24,1,9
2,2012,1,1,1,33,32,1,9
2,2012,1,9,1,33,19,1,9
2,2012,1,9,9,51,50,1,9
2,2012,1,1,1,32,27,1,9
2,2012,1,1,1,36,35,1,9
2,2012,1,1,1,43,49,2,9
2,2012,1,1,1,38,31,1,9
2,2012,1,1,1,36,30,1,9
2,2012,1,1,1,52,37,1,9
2,2012,1,1,1,30,27,1,9
2,2012,1,1,1,34,29,1,9
2,2012,1,1,1,42,30,1,9
2,2012,1,9,1,73,72,1,9
2,2012,1,1,1,31,23,1,9
2,2012,1,1,1,40,40,0,9
2,2012,2,1,1,30,31,2,9
2,2012,1,9,9,42,29,1,9
2,2012,1,1,1,37,28,1,9
2,2012,1,9,9,39,37,1,9
2,2012,1,1,1,36,34,1,9
2,2012,1,1,1,48,47,1,9
2,2012,1,1,1,58,53,1,9
2,2012,1,1,1,33,34,2,9
2,2012,1,1,9,51,52,2,9
2,2012,1,1,1,33,31,1,9
2,2012,1,9,2,46,36,1,9
2,2012,1,1,1,33,30,1,9
2,2012,1,1,1,36,30,1,9
2,2012,1,9,9,55,52,1,9
2,2012,1,1,1,33,30,1,9
2,2012,1,1,9,53,38,1,9
2,2012,1,1,1,37,41,2,9
2,2012,1,9,9,55,48,1,9
2,2012,1,1,1,36,33,1,9
2,2012,1,1,1,29,26,1,9
2,2012,1,2,1,62,49,1,9
2,2012,1,9,1,49,30,1,9
2,2012,1,1,1,33,29,1,9
2,2012,1,1,1,31,28,1,9
2,2012,1,1,1,35,30,1,9
2,2012,1,1,9,25,26,2,9
2,2012,1,3,1,48,39,1,9
2,2012,1,1,1,34,27,1,9
2,2012,1,1,1,45,37,1,9
2,2012,1,1,1,41,34,1,9
2,2012,1,1,1,33,30,1,9
2,2012,1,1,1,33,35,2,9
2,2012,1,9,9,59,34,1,9
2,2012,1,1,1,25,23,1,9
2,2012,1,1,1,30,29,1,9
2,2012,1,1,1,27,24,1,9
2,2012,1,1,1,40,35,1,9
2,2012,1,1,1,32,30,1,9
2,2012,1,1,9,38,41,2,9
2,2012,1,9,9,43,46,2,9
2,2012,1,9,1,43,32,1,9
2,2012,1,1,1,44,40,1,9
2,2012,1,1,1,30,31,2,9
2,2012,1,1,1,27,27,0,9
2,2012,1,1,1,28,23,1,9
2,2012,1,1,1,39,33,1,9
3,2012,1,1,1,46,35,1,9
3,2012,1,1,1,29,26,1,9
3,2012,1,1,9,22,24,2,9
3,2012,1,1,1,36,33,1,9
3,2012,1,1,1,37,27,1,9
3,2012,1,1,1,56,31,1,9
3,2012,1,1,9,30,35,2,9
3,2012,1,9,1,44,30,1,9
3,2012,1,1,1,48,52,2,9
3,2012,1,1,1,30,27,1,9
2,2012,1,1,9,26,43,2,9
3,2012,1,1,1,32,21,1,9
3,2012,1,1,1,35,29,1,9
3,2012,1,1,1,41,39,1,9
3,2012,1,1,1,25,24,1,9
3,2012,1,9,9,53,42,1,9
3,2012,1,1,9,37,37,0,9
3,2012,1,1,1,26,23,1,9
3,2012,1,1,1,37,31,1,9
3,2012,1,1,1,28,32,2,9
3,2012,1,1,1,27,25,1,9
3,2012,1,1,1,31,22,1,9
2,2012,1,9,9,40,46,2,9
3,2012,1,2,1,39,28,1,9
3,2012,1,1,2,38,45,2,9
3,2012,1,1,1,33,32,1,9
3,2012,1,9,9,31,45,2,9
3,2012,1,1,1,30,28,1,9
3,2012,1,1,1,36,32,1,9
3,2012,1,9,1,45,32,1,9
3,2012,1,1,1,33,31,1,9
3,2012,1,1,1,30,29,1,9
3,2012,1,9,1,27,33,2,9
3,2012,1,9,1,40,23,1,9
3,2012,1,1,1,35,36,2,9
3,2012,1,1,1,32,29,1,9
3,2012,1,1,1,30,25,1,9
3,2012,1,9,9,44,43,1,9
2,2012,9,9,1,46,34,1,9
3,2012,1,1,9,45,48,2,9
3,2012,1,1,1,46,39,1,9
3,2012,1,1,1,28,23,1,9
3,2012,1,1,1,21,21,0,9
3,2012,1,1,1,25,21,1,9
3,2012,1,1,1,44,40,1,9
3,2012,1,9,9,47,45,1,9
3,2012,1,9,9,35,37,2,9
3,2012,1,9,9,55,51,1,9
3,2012,1,1,1,25,25,0,9
3,2012,1,1,1,37,35,1,9
3,2012,1,1,1,31,27,1,9
4,2012,1,9,9,37,28,1,9
4,2012,1,1,1,37,42,2,9
4,2012,1,9,1,30,28,1,9
4,2012,1,1,1,26,25,1,9
4,2012,1,9,9,30,29,1,9
4,2012,1,1,1,45,42,1,9
4,2012,1,9,9,49,38,1,9
4,2012,1,1,1,31,31,0,9
1,2012,1,9,1,35,34,1,9
2,2012,1,9,1,47,38,1,9
4,2012,1,1,1,35,29,1,9
4,2012,1,9,9,66,64,1,9
4,2012,1,1,9,37,34,1,9
4,2012,1,1,1,28,26,1,9
4,2012,1,1,1,41,32,1,9
4,2012,1,1,1,49,33,1,9
4,2012,1,1,1,41,36,1,9
4,2012,1,1,1,38,38,0,9
4,2012,1,1,1,34,32,1,9
4,2012,1,1,1,33,30,1,9
3,2012,1,2,9,64,69,2,9
4,2012,1,1,1,30,27,1,9
4,2012,1,1,1,39,39,0,9
4,2012,1,1,1,35,31,1,9
4,2012,1,1,1,32,27,1,9
4,2012,1,9,1,51,24,1,9
4,2012,1,1,1,37,36,1,9
4,2012,1,1,1,28,25,1,9
4,2012,1,1,1,30,28,1,9
5,2012,1,1,1,34,37,2,9
5,2012,1,2,1,46,40,1,9
5,2012,1,1,1,32,28,1,9
5,2012,1,1,1,56,50,1,9
5,2012,1,9,9,37,36,1,9
5,2012,1,9,9,44,47,2,9
5,2012,1,1,1,33,27,1,9
5,2012,1,1,1,25,19,1,9
5,2012,1,1,1,36,28,1,9
5,2012,1,1,1,34,28,1,9
5,2012,1,1,1,34,31,1,9
5,2012,1,1,1,35,29,1,9
9,2012,2,1,1,30,28,1,9
5,2012,2,1,1,32,35,2,9
5,2012,1,1,1,30,24,1,9
5,2012,1,9,9,63,43,1,9
5,2012,1,1,1,34,32,1,9
5,2012,1,1,1,26,32,2,9
5,2012,1,9,9,40,36,1,9
5,2012,1,1,1,38,40,2,9
5,2012,1,1,1,38,26,1,9
5,2012,1,9,9,34,30,1,9
5,2012,1,1,1,34,36,2,9
5,2012,1,1,1,48,44,1,9
5,2012,1,1,1,33,38,2,9
5,2012,2,1,1,27,24,1,9
5,2012,1,1,1,34,31,1,9
5,2012,1,1,1,28,28,0,9
5,2012,1,1,1,27,20,1,9
5,2012,1,1,1,41,32,1,9
4,2012,1,1,1,33,26,1,9
5,2012,1,1,1,38,30,1,9
5,2012,1,1,1,36,29,1,9
5,2012,1,9,1,59,44,1,9
5,2012,1,1,9,33,37,2,9
5,2012,1,1,1,35,37,2,9
5,2012,1,9,9,38,39,2,9
5,2012,1,1,1,38,38,0,9
5,2012,1,1,1,28,27,1,9
5,2012,1,1,1,32,33,2,9
5,2012,1,1,1,45,46,2,9
5,2012,1,1,1,32,28,1,9
5,2012,1,1,1,27,30,2,9
5,2012,1,1,1,29,25,1,9
5,2012,1,1,1,26,23,1,9
6,2012,1,1,2,39,31,1,9
5,2012,1,1,1,47,39,1,9
5,2012,1,1,1,58,54,1,9
5,2012,1,1,1,31,35,2,9
5,2012,1,3,1,48,44,1,9
5,2012,1,1,1,24,19,1,9
5,2012,1,1,1,33,26,1,9
5,2012,1,1,1,46,45,1,9
6,2012,1,1,1,33,27,1,9
6,2012,1,1,1,30,29,1,9
6,2012,1,1,1,27,26,1,9
6,2012,1,1,1,31,30,1,9
6,2012,1,1,1,34,31,1,9
6,2012,1,1,1,36,34,1,9
6,2012,1,1,1,32,26,1,9
6,2012,1,1,1,32,24,1,9
4,2012,1,1,1,26,25,1,9
6,2012,1,2,9,63,48,1,9
6,2012,1,1,1,35,31,1,9
6,2012,1,1,1,37,39,2,9
6,2012,1,1,1,37,31,1,9
6,2012,1,1,1,31,31,0,9
6,2012,1,1,1,41,37,1,9
6,2012,1,1,1,31,30,1,9
6,2012,1,1,1,30,29,1,9
6,2012,1,1,1,44,35,1,9
6,2012,1,1,1,36,34,1,9
6,2012,1,1,1,36,28,1,9
6,2012,1,1,9,37,42,2,9
6,2012,1,1,1,26,23,1,9
6,2012,1,9,1,37,33,1,9
6,2012,1,1,1,32,29,1,9
4,2012,1,2,2,73,69,1,9
6,2012,1,1,2,35,33,1,9
6,2012,1,1,1,34,31,1,9
6,2012,1,1,1,34,31,1,9
12,2012,1,9,2,53,51,1,9
6,2012,1,1,1,36,27,1,9
6,2012,1,9,1,38,32,1,9
5,2012,1,1,1,37,26,1,9
6,2012,1,1,1,39,35,1,9
6,2012,1,1,1,24,37,2,9
6,2012,1,1,1,32,27,1,9
6,2012,1,1,1,31,21,1,9
6,2012,1,1,9,63,55,1,9
6,2012,1,1,1,31,31,0,9
6,2012,1,1,1,32,27,1,9
6,2012,1,1,1,32,25,1,9
6,2012,1,1,1,39,38,1,9
6,2012,1,1,1,31,28,1,9
6,2012,1,1,1,36,36,0,9
6,2012,1,1,1,38,36,1,9
6,2012,1,1,1,43,32,1,9
6,2012,1,1,1,32,26,1,9
2,2012,1,9,9,43,43,0,9
6,2012,1,1,1,29,29,0,9
6,2012,1,1,1,32,31,1,9
6,2012,1,9,1,37,35,1,9
3,2012,2,1,1,36,31,1,9
7,2012,1,1,1,30,22,1,9
7,2012,1,1,9,59,52,1,9
7,2012,1,1,1,46,33,1,9
7,2012,1,1,1,29,27,1,9
7,2012,1,1,1,32,26,1,9
7,2012,1,1,1,23,23,0,9
7,2012,1,1,1,28,27,1,9
7,2012,1,9,9,49,34,1,9
7,2012,1,1,1,27,26,1,9
7,2012,1,1,1,40,36,1,9
7,2012,1,1,1,30,24,1,9
7,2012,1,1,1,29,22,1,9
7,2012,1,2,9,58,53,1,9
7,2012,1,1,1,40,35,1,9
7,2012,1,9,9,52,52,0,9
7,2012,1,1,1,26,23,1,9
7,2012,1,1,1,46,42,1,9
7,2012,1,1,1,33,32,1,9
7,2012,1,9,9,40,34,1,9
7,2012,1,1,1,29,28,1,9
7,2012,1,1,1,41,35,1,9
7,2012,2,1,1,45,48,2,9
7,2012,1,1,1,35,29,1,9
6,2012,1,9,9,42,29,1,9
7,2012,1,1,1,33,25,1,9
7,2012,1,1,1,40,39,1,9
7,2012,1,1,1,37,36,1,9
7,2012,1,1,1,42,28,1,9
7,2012,1,1,1,40,34,1,9
7,2012,1,1,1,34,29,1,9
7,2012,1,1,1,36,32,1,9
7,2012,1,1,1,31,36,2,9
7,2012,1,9,1,38,35,1,9
7,2012,1,1,1,34,31,1,9
7,2012,1,1,1,39,35,1,9
7,2012,1,9,9,47,30,1,9
7,2012,1,1,1,32,30,1,9
7,2012,1,1,1,36,29,1,9
7,2012,1,1,1,31,25,1,9
7,2012,1,9,2,46,36,1,9
7,2012,1,9,9,39,45,2,9
7,2012,1,1,1,42,35,1,9
7,2012,1,1,1,28,29,2,9
7,2012,1,1,1,36,33,1,9
8,2012,1,9,9,34,32,1,9
8,2012,1,1,1,47,38,1,9
8,2012,1,2,2,40,39,1,9
8,2012,1,1,1,34,28,1,9
8,2012,1,1,1,28,24,1,9
8,2012,1,9,1,45,28,1,9
8,2012,1,1,1,36,35,1,9
8,2012,1,1,1,22,24,2,9
8,2012,1,1,1,27,24,1,9
8,2012,1,1,1,45,36,1,9
8,2012,1,1,1,38,40,2,9
8,2012,1,9,1,43,30,1,9
8,2012,1,1,1,45,42,1,9
8,2012,1,1,9,31,36,2,9
8,2012,1,9,1,49,32,1,9
8,2012,1,1,1,27,33,2,9
8,2012,1,1,1,39,29,1,9
8,2012,1,1,1,26,26,0,9
8,2012,1,1,1,28,26,1,9
8,2012,1,9,2,43,47,2,9
8,2012,2,1,1,37,35,1,9
8,2012,1,1,1,30,29,1,9
8,2012,1,1,1,30,29,1,9
8,2012,1,2,2,65,51,1,9
8,2012,1,1,1,29,23,1,9
8,2012,1,9,1,59,47,1,9
8,2012,1,1,1,37,30,1,9
8,2012,1,1,1,36,26,1,9
8,2012,1,1,1,28,35,2,9
8,2012,1,1,1,37,31,1,9
8,2012,1,1,1,36,31,1,9
8,2012,1,1,1,28,23,1,9
8,2012,1,1,1,26,22,1,9
8,2012,1,9,1,59,32,1,9
8,2012,1,9,1,41,31,1,9
8,2012,1,1,1,32,28,1,9
8,2012,1,1,1,36,28,1,9
8,2012,1,1,1,33,25,1,9
8,2012,1,1,1,33,29,1,9
8,2012,1,1,1,46,35,1,9
8,2012,1,1,1,32,31,1,9
12,2012,2,1,1,34,29,1,9
8,2012,1,9,1,46,36,1,9
8,2012,1,1,1,31,32,2,9
8,2012,1,2,1,46,41,1,9
8,2012,1,1,1,32,21,1,9
8,2012,1,1,1,29,28,1,9
8,2012,1,1,1,32,26,1,9
8,2012,1,1,1,46,38,1,9
8,2012,2,1,1,33,26,1,9
8,2012,1,1,1,30,29,1,9
9,2012,1,1,1,35,27,1,9
9,2012,1,1,2,29,39,2,9
9,2012,1,9,9,38,32,1,9
9,2012,1,9,1,45,35,1,9
9,2012,1,1,9,43,53,2,9
9,2012,2,9,1,36,23,1,9
9,2012,1,1,1,43,32,1,9
9,2012,1,1,3,51,46,1,9
9,2012,1,9,9,55,50,1,9
9,2012,1,1,1,44,34,1,9
9,2012,1,2,9,66,64,1,9
9,2012,1,1,9,29,24,1,9
9,2012,1,1,1,31,31,0,9
9,2012,1,1,1,32,25,1,9
9,2012,1,9,1,46,40,1,9
9,2012,1,1,1,33,28,1,9
9,2012,1,9,9,54,42,1,9
9,2012,1,1,1,28,28,0,9
9,2012,1,1,1,41,26,1,9
9,2012,1,9,1,55,19,1,9
9,2012,1,9,9,57,45,1,9
9,2012,1,9,3,58,49,1,9
9,2012,1,1,1,36,29,1,9
9,2012,1,1,1,34,28,1,9
9,2012,1,1,1,26,24,1,9
9,2012,1,1,1,40,37,1,9
9,2012,2,1,1,23,21,1,9
9,2012,2,1,1,31,28,1,9
9,2012,2,1,1,35,33,1,9
9,2012,2,9,1,37,37,0,9
9,2012,1,1,1,38,34,1,9
9,2012,1,9,1,43,32,1,9
9,2012,1,1,1,52,51,1,9
9,2012,1,1,1,30,27,1,9
9,2012,1,2,1,39,24,1,9
9,2012,1,9,1,48,42,1,9
9,2012,1,1,1,29,23,1,9
9,2012,1,1,1,31,28,1,9
9,2012,1,1,1,38,33,1,9
9,2012,1,9,1,47,30,1,9
9,2012,1,1,1,32,34,2,9
9,2012,1,1,1,27,22,1,9
9,2012,1,1,1,40,37,1,9
9,2012,1,2,2,54,45,1,9
9,2012,1,1,1,41,38,1,9
9,2012,2,1,1,27,25,1,9
9,2012,2,1,1,35,37,2,9
9,2012,2,1,1,30,27,1,9
9,2012,2,1,1,28,22,1,9
9,2012,1,1,1,38,31,1,9
9,2012,1,9,9,33,38,2,9
9,2012,1,1,1,58,51,1,9
9,2012,1,1,1,33,26,1,9
9,2012,2,3,1,59,54,1,9
9,2012,1,9,1,37,23,1,9
9,2012,1,9,1,35,39,2,9
9,2012,1,1,1,37,28,1,9
9,2012,1,1,1,36,33,1,9
9,2012,1,1,1,34,31,1,9
10,2012,1,1,1,27,26,1,9
10,2012,1,1,1,31,28,1,9
10,2012,1,1,1,40,32,1,9
10,2012,1,1,9,32,33,2,9
10,2012,1,1,1,34,26,1,9
10,2012,1,1,1,39,34,1,9
10,2012,2,1,1,34,23,1,9
10,2012,1,1,1,32,29,1,9
10,2012,1,9,9,52,43,1,9
10,2012,1,1,1,28,24,1,9
10,2012,1,1,1,34,26,1,9
10,2012,1,1,1,21,19,1,9
10,2012,1,1,1,31,29,1,9
10,2012,1,9,9,37,42,2,9
10,2012,1,9,1,53,34,1,9
10,2012,1,9,1,34,31,1,9
10,2012,1,1,1,40,34,1,9
3,2012,1,9,9,47,46,1,9
10,2012,1,1,2,34,26,1,9
10,2012,1,9,2,52,36,1,9
10,2012,1,1,1,23,28,2,9
10,2012,1,1,1,43,36,1,9
10,2012,1,1,1,34,29,1,9
10,2012,1,1,1,39,26,1,9
10,2012,1,1,9,36,38,2,9
10,2012,1,1,1,42,35,1,9
10,2012,1,1,1,31,27,1,9
10,2012,1,1,1,29,36,2,9
10,2012,2,1,1,50,41,1,9
10,2012,1,1,1,26,23,1,9
10,2012,1,1,1,45,46,2,9
10,2012,1,1,1,29,27,1,9
10,2012,1,9,1,62,33,1,9
10,2012,1,1,1,32,29,1,9
10,2012,1,1,1,42,41,1,9
10,2012,1,1,1,28,27,1,9
10,2012,1,1,1,41,37,1,9
10,2012,1,1,1,30,28,1,9
10,2012,1,1,1,32,31,1,9
10,2012,1,1,9,27,32,2,9
10,2012,2,1,1,51,38,1,9
10,2012,1,1,1,45,39,1,9
10,2012,1,1,1,37,30,1,9
10,2012,1,9,1,40,27,1,9
10,2012,1,1,1,37,34,1,9
10,2012,1,9,2,54,60,2,9
10,2012,1,9,1,29,32,2,9
10,2012,1,1,9,34,40,2,9
10,2012,1,1,1,44,39,1,9
10,2012,1,1,1,39,35,1,9
10,2012,1,1,1,28,25,1,9
10,2012,1,1,1,34,31,1,9
10,2012,1,1,9,62,47,1,9
10,2012,1,3,9,50,45,1,9
10,2012,1,1,1,61,46,1,9
10,2012,1,9,1,33,32,1,9
10,2012,1,1,1,36,36,0,9
10,2012,1,1,1,31,28,1,9
10,2012,1,1,1,32,28,1,9
10,2012,2,1,1,30,26,1,9
10,2012,1,1,1,30,28,1,9
10,2012,1,9,9,44,34,1,9
10,2012,1,1,1,42,39,1,9
10,2012,2,1,1,45,41,1,9
10,2012,1,1,1,34,32,1,9
10,2012,1,1,1,29,24,1,9
10,2012,1,1,1,27,25,1,9
10,2012,1,1,1,49,42,1,9
11,2012,1,1,1,25,24,1,9
11,2012,1,1,1,26,23,1,9
9,2012,1,9,9,44,30,1,9
11,2012,1,1,1,28,28,0,9
11,2012,2,1,1,37,36,1,9
11,2012,1,1,1,36,33,1,9
11,2012,1,1,1,54,43,1,9
11,2012,1,1,1,28,23,1,9
10,2012,1,1,9,42,28,1,9
11,2012,1,1,1,34,34,0,9
7,2012,1,9,1,57,52,1,9
4,2012,1,9,9,53,47,1,9
11,2012,1,1,1,31,31,0,9
11,2012,1,1,1,31,29,1,9
11,2012,1,9,1,40,44,2,9
11,2012,1,1,1,42,33,1,9
11,2012,1,9,9,44,33,1,9
11,2012,1,1,1,35,33,1,9
11,2012,1,1,1,26,22,1,9
11,2012,1,1,1,26,26,0,9
11,2012,1,1,1,30,18,1,9
11,2012,1,1,1,37,29,1,9
11,2012,1,9,1,54,49,1,9
7,2012,1,9,9,55,38,1,9
11,2012,1,1,1,30,31,2,9
11,2012,1,1,1,37,28,1,9
11,2012,1,1,1,30,21,1,9
11,2012,1,1,1,35,31,1,9
11,2012,1,1,1,43,41,1,9
11,2012,1,1,1,35,21,1,9
11,2012,1,1,1,38,36,1,9
11,2012,1,9,1,48,52,2,9
11,2012,1,1,1,30,28,1,9
11,2012,1,1,1,38,31,1,9
6,2012,2,9,9,51,56,2,9
7,2012,2,9,1,57,44,1,9
11,2012,1,9,1,51,41,1,9
11,2012,1,1,1,36,25,1,9
11,2012,1,1,1,26,24,1,9
11,2012,1,1,1,32,29,1,9
11,2012,2,1,2,30,31,2,9
11,2012,2,1,1,44,33,1,9
11,2012,1,1,1,30,24,1,9
11,2012,1,1,1,26,24,1,9
11,2012,1,1,1,26,25,1,9
11,2012,1,1,1,32,26,1,9
11,2012,1,9,9,52,44,1,9
11,2012,1,1,1,42,31,1,9
11,2012,1,1,1,28,25,1,9
11,2012,1,1,1,30,27,1,9
11,2012,1,1,1,39,38,1,9
11,2012,1,1,1,46,37,1,9
11,2012,1,1,1,30,29,1,9
11,2012,1,1,1,31,30,1,9
11,2012,1,9,9,58,49,1,9
11,2012,1,1,1,36,27,1,9
11,2012,1,9,1,44,40,1,9
11,2012,2,1,1,35,33,1,9
11,2012,1,1,1,40,34,1,9
11,2012,1,1,1,29,26,1,9
11,2012,1,1,1,32,31,1,9
11,2012,2,9,1,28,19,1,9
11,2012,2,1,1,32,41,2,9
11,2012,2,9,9,44,42,1,9
12,2012,1,1,1,27,29,2,9
12,2012,1,1,1,39,41,2,9
12,2012,1,1,1,31,28,1,9
12,2012,1,1,1,27,26,1,9
12,2012,1,2,9,55,47,1,9
12,2012,1,1,1,34,27,1,9
12,2012,1,1,1,26,29,2,9
12,2012,1,1,1,32,29,1,9
12,2012,1,1,1,38,28,1,9
12,2012,1,9,2,41,63,2,9
12,2012,1,1,1,24,25,2,9
12,2012,1,1,9,47,45,1,9
12,2012,1,9,9,41,37,1,9
