"datetime","so2_ppb","no2_ppb","no_ppb","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","black_carbon_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"2017-02-01T13:00:00","1.1","----","----","----","48.0","0.0","7.0","12.0","0.0","6.0","1.4","259.0","28.0","43.0","878.0","847.0","0.0","20.3"
"2017-02-01T14:00:00","1.0","----","----","----","49.0","0.0","7.0","11.0","0.0","5.0","1.9","264.0","29.0","39.0","791.0","846.0","0.0","20.2"
"2017-02-01T15:00:00","0.9","----","----","----","50.0","0.0","7.0","11.0","0.0","5.0","1.8","254.0","30.0","37.0","901.0","846.0","0.0","20.0"
"2017-02-01T16:00:00","1.1","----","----","----","53.0","0.0","6.0","10.0","0.0","5.0","1.3","258.0","30.0","36.0","721.0","845.0","0.0","20.1"
"2017-02-01T17:00:00","1.0","----","----","----","57.0","0.0","6.0","10.0","0.0","5.0","1.7","257.0","30.0","35.0","503.0","844.0","0.0","19.8"
"2017-02-01T18:00:00","1.0","----","----","----","59.0","0.0","7.0","12.0","0.0","6.0","0.5","218.0","30.0","36.0","237.0","844.0","0.0","20.1"
"2017-02-01T19:00:00","1.3","----","----","----","57.0","0.0","26.0","51.0","1.0","20.0","0.2","174.0","28.0","39.0","53.0","844.0","0.0","20.3"
"2017-02-01T20:00:00","2.0","----","----","----","33.0","0.73","29.0","61.0","3.0","19.0","0.2","50.0","26.0","50.0","0.0","845.0","0.0","20.6"
"2017-02-01T21:00:00","2.3","----","----","----","20.0","0.82","56.0","134.0","8.0","35.0","0.2","257.0","24.0","59.0","0.0","846.0","0.0","20.6"
"2017-02-01T22:00:00","1.4","----","----","----","24.0","0.03","53.0","101.0","3.0","33.0","0.2","269.0","22.0","72.0","0.0","846.0","0.0","20.5"
"2017-02-01T23:00:00","1.8","----","----","----","22.0","0.0","34.0","53.0","1.0","24.0","0.3","284.0","21.0","74.0","0.0","846.0","0.0","20.6"
"2017-02-02T00:00:00","1.9","----","----","----","22.0","0.0","37.0","59.0","1.0","27.0","0.2","281.0","20.0","76.0","0.0","847.0","0.0","20.5"
"2017-03-01T01:00:00","1.9","----","----","----","37.0","0.0","21.0","35.0","1.0","16.0","1.0","313.0","22.0","64.0","0.0","846.0","0.0","20.6"
"2017-03-01T02:00:00","1.1","----","----","----","36.0","0.0","20.0","29.0","1.0","17.0","0.7","323.0","21.0","69.0","0.0","846.0","0.0","20.5"
"2017-03-01T03:00:00","1.5","----","----","----","34.0","0.0","19.0","28.0","1.0","15.0","1.3","172.0","20.0","71.0","0.0","846.0","0.0","20.6"
"2017-03-01T04:00:00","1.2","----","----","----","31.0","0.0","17.0","24.0","1.0","13.0","1.5","88.0","20.0","72.0","0.0","846.0","0.0","20.7"
"2017-03-01T05:00:00","3.1","----","----","----","26.0","0.3","20.0","29.0","1.0","15.0","0.5","80.0","19.0","77.0","0.0","846.0","0.0","20.8"
"2017-03-01T06:00:00","3.6","----","----","----","22.0","0.0","19.0","29.0","1.0","12.0","1.3","297.0","18.0","84.0","22.0","846.0","0.0","20.8"
"2017-03-01T07:00:00","1.6","----","----","----","22.0","0.0","15.0","24.0","1.0","9.0","2.4","264.0","19.0","85.0","153.0","847.0","0.0","20.8"
"2017-03-01T08:00:00","1.1","----","----","----","28.0","0.0","13.0","25.0","1.0","9.0","2.7","310.0","22.0","75.0","363.0","847.0","0.0","20.9"
"2017-03-01T09:00:00","3.4","----","----","----","34.0","0.0","13.0","25.0","1.0","9.0","3.6","308.0","23.0","68.0","555.0","848.0","0.0","21.6"
"2017-03-01T10:00:00","----","----","----","----","----","0.0","14.0","27.0","1.0","10.0","3.5","281.0","25.0","62.0","718.0","847.0","0.0","24.0"
"2017-03-01T11:00:00","8.2","----","----","----","18.0","0.0","15.0","24.0","1.0","12.0","3.1","266.0","26.0","57.0","783.0","846.0","0.0","21.8"
"2017-03-01T12:00:00","2.2","----","----","----","19.0","0.0","17.0","25.0","1.0","15.0","2.8","244.0","28.0","52.0","895.0","845.0","0.0","20.3"
"2017-03-01T13:00:00","2.4","----","----","----","19.0","0.0","20.0","26.0","1.0","18.0","2.9","239.0","28.0","51.0","760.0","845.0","0.0","19.9"
"2017-03-01T14:00:00","12.2","----","----","----","19.0","0.1","31.0","43.0","1.0","25.0","3.4","219.0","29.0","49.0","875.0","844.0","0.0","19.8"
"2017-03-01T15:00:00","27.3","----","----","----","17.0","0.22","39.0","60.0","1.0","30.0","4.1","109.0","26.0","53.0","304.0","844.0","0.0","20.2"
"2017-03-01T16:00:00","3.2","----","----","----","20.0","0.0","30.0","46.0","1.0","26.0","3.0","202.0","24.0","62.0","68.0","844.0","0.0","20.3"
"2017-03-01T17:00:00","1.9","----","----","----","18.0","0.0","22.0","32.0","1.0","18.0","1.1","220.0","22.0","70.0","81.0","845.0","0.0","20.5"
"2017-03-01T18:00:00","2.3","----","----","----","16.0","0.0","24.0","45.0","1.0","17.0","3.2","148.0","22.0","69.0","86.0","846.0","0.0","20.6"
"2017-03-01T19:00:00","4.9","----","----","----","11.0","0.0","19.0","32.0","1.0","15.0","5.5","82.0","22.0","78.0","11.0","847.0","0.0","20.6"
"2017-03-01T20:00:00","6.6","----","----","----","9.0","0.05","17.0","21.0","1.0","13.0","5.4","104.0","21.0","82.0","0.0","847.0","0.0","20.6"
"2017-03-01T21:00:00","5.0","----","----","----","10.0","0.0","9.0","11.0","0.0","7.0","5.5","114.0","20.0","85.0","0.0","848.0","0.0","20.7"
"2017-03-01T22:00:00","3.9","----","----","----","12.0","0.0","5.0","6.0","0.0","3.0","4.6","104.0","19.0","84.0","0.0","850.0","0.0","20.6"
"2017-03-01T23:00:00","4.3","----","----","----","10.0","0.0","5.0","6.0","0.0","4.0","5.5","104.0","18.0","87.0","0.0","850.0","0.0","20.7"
"2017-03-02T00:00:00","2.3","----","----","----","11.0","0.0","5.0","6.0","0.0","4.0","5.0","109.0","18.0","88.0","0.0","850.0","0.0","20.6"
"2017-04-01T01:00:00","15.3","----","----","----","8.0","0.05","14.0","16.0","0.0","9.0","5.0","103.0","17.0","86.0","0.0","850.0","0.0","20.7"
"2017-04-01T02:00:00","13.0","----","----","----","7.0","0.0","14.0","17.0","0.0","9.0","4.7","101.0","17.0","86.0","0.0","850.0","0.0","20.7"
"2017-04-01T03:00:00","17.3","----","----","----","8.0","0.05","13.0","16.0","0.0","9.0","5.3","90.0","17.0","86.0","0.0","849.0","0.0","20.6"
"2017-04-01T04:00:00","6.0","----","----","----","10.0","0.0","7.0","9.0","0.0","4.0","4.8","72.0","16.0","85.0","0.0","850.0","0.0","20.6"
"2017-04-01T05:00:00","2.8","----","----","----","10.0","0.0","5.0","6.0","0.0","2.0","4.2","73.0","15.0","93.0","0.0","850.0","0.0","20.3"
"2017-04-01T06:00:00","1.0","----","----","----","11.0","0.0","4.0","6.0","1.0","2.0","3.7","67.0","15.0","92.0","3.0","850.0","0.0","20.0"
"2017-04-01T07:00:00","0.9","----","----","----","9.0","0.0","7.0","8.0","1.0","4.0","3.0","65.0","15.0","93.0","33.0","851.0","0.0","20.1"
"2017-04-01T08:00:00","1.1","----","----","----","10.0","0.0","4.0","6.0","0.0","2.0","4.6","78.0","16.0","89.0","124.0","851.0","0.0","20.1"
"2017-04-01T09:00:00","7.6","----","----","----","9.0","0.0","12.0","14.0","0.0","9.0","4.3","95.0","17.0","85.0","206.0","851.0","0.0","20.4"
"2017-04-01T10:00:00","10.5","----","----","----","9.0","0.0","18.0","23.0","0.0","11.0","4.4","99.0","18.0","81.0","219.0","851.0","0.0","20.9"
"2017-04-01T11:00:00","8.4","----","----","----","11.0","0.0","7.0","10.0","0.0","5.0","4.7","77.0","20.0","74.0","513.0","851.0","0.0","21.0"
"2017-04-01T12:00:00","6.5","----","----","----","13.0","0.0","7.0","10.0","0.0","5.0","4.9","73.0","21.0","65.0","686.0","850.0","0.0","21.0"
"2017-04-01T13:00:00","7.1","----","----","----","13.0","0.0","6.0","9.0","0.0","5.0","4.7","77.0","22.0","60.0","711.0","850.0","0.0","20.8"
"2017-04-01T14:00:00","5.2","----","----","----","13.0","0.0","6.0","8.0","1.0","4.0","4.4","79.0","22.0","61.0","374.0","850.0","0.0","20.8"
"2017-04-01T15:00:00","1.5","----","----","----","15.0","0.0","3.0","6.0","1.0","1.0","4.3","75.0","22.0","57.0","276.0","849.0","0.0","20.7"
"2017-04-01T16:00:00","3.3","----","----","----","14.0","0.0","4.0","8.0","1.0","2.0","3.5","88.0","22.0","58.0","251.0","849.0","0.0","20.8"
"2017-04-01T17:00:00","1.8","----","----","----","14.0","0.0","3.0","7.0","1.0","1.0","4.0","75.0","22.0","58.0","129.0","848.0","0.0","20.9"
"2017-04-01T18:00:00","3.3","----","----","----","16.0","0.0","3.0","7.0","1.0","1.0","3.7","75.0","21.0","58.0","82.0","848.0","0.0","21.2"
"2017-04-01T19:00:00","6.6","----","----","----","15.0","0.0","4.0","9.0","1.0","2.0","3.2","93.0","21.0","65.0","18.0","849.0","0.0","20.8"
"2017-04-01T20:00:00","7.3","----","----","----","14.0","0.0","3.0","5.0","1.0","2.0","4.5","112.0","19.0","75.0","0.0","849.0","0.0","20.8"
"2017-04-01T21:00:00","12.3","----","----","----","11.0","0.0","3.0","3.0","1.0","2.0","4.6","95.0","18.0","83.0","0.0","849.0","0.0","20.8"
"2017-04-01T22:00:00","8.8","----","----","----","11.0","0.0","1.0","1.0","1.0","1.0","4.4","75.0","17.0","88.0","0.0","850.0","0.0","20.7"
"2017-04-01T23:00:00","6.1","----","----","----","12.0","0.0","1.0","1.0","2.0","0.0","4.5","77.0","17.0","89.0","0.0","850.0","0.0","20.6"
"2017-04-02T00:00:00","4.2","----","----","----","13.0","0.0","1.0","1.0","0.0","1.0","3.6","76.0","16.0","89.0","0.0","850.0","0.0","20.5"
"2017-05-01T01:00:00","4.1","----","----","----","11.0","0.0","0.0","1.0","0.0","0.0","2.3","70.0","16.0","90.0","0.0","849.0","0.0","20.3"
"2017-05-01T02:00:00","4.0","----","----","----","17.0","0.0","0.0","1.0","0.0","0.0","2.2","58.0","16.0","90.0","0.0","849.0","0.0","20.3"
"2017-05-01T03:00:00","4.0","----","----","----","18.0","0.0","1.0","1.0","0.0","0.0","2.7","51.0","16.0","91.0","0.0","849.0","0.0","20.4"
"2017-05-01T04:00:00","4.0","----","----","----","13.0","0.0","1.0","1.0","0.0","0.0","3.2","49.0","16.0","90.0","0.0","848.0","0.0","20.5"
"2017-05-01T05:00:00","4.0","----","----","----","13.0","0.0","1.0","1.0","0.0","0.0","3.4","46.0","16.0","90.0","0.0","848.0","0.0","20.3"
"2017-05-01T06:00:00","4.0","----","----","----","11.0","0.0","2.0","3.0","1.0","1.0","2.2","44.0","16.0","96.0","9.0","849.0","0.0","20.2"
"2017-05-01T07:00:00","4.0","----","----","----","11.0","0.0","1.0","2.0","1.0","0.0","3.4","50.0","16.0","94.0","121.0","849.0","0.0","20.1"
"2017-05-01T08:00:00","4.0","----","----","----","13.0","0.0","1.0","2.0","0.0","0.0","4.9","62.0","18.0","79.0","420.0","849.0","0.0","20.9"
"2017-05-01T09:00:00","5.1","----","----","----","13.0","0.0","3.0","7.0","0.0","1.0","4.5","53.0","19.0","76.0","317.0","848.0","0.0","20.9"
"2017-05-01T10:00:00","17.8","----","----","----","10.0","0.05","5.0","12.0","0.0","3.0","3.8","49.0","19.0","74.0","354.0","848.0","0.0","20.8"
"2017-05-01T11:00:00","19.6","----","----","----","11.0","0.02","6.0","14.0","1.0","4.0","4.3","53.0","22.0","65.0","848.0","847.0","0.0","20.8"
"2017-05-01T12:00:00","11.1","----","----","----","16.0","0.0","8.0","15.0","1.0","6.0","4.3","50.0","23.0","55.0","796.0","846.0","0.0","20.8"
"2017-05-01T13:00:00","34.4","----","----","----","13.0","0.02","7.0","18.0","1.0","4.0","3.5","77.0","24.0","51.0","721.0","846.0","0.0","20.7"
"2017-05-01T14:00:00","28.6","----","----","----","15.0","0.0","8.0","20.0","1.0","5.0","3.9","93.0","25.0","48.0","850.0","845.0","0.0","20.6"
"2017-05-01T15:00:00","16.9","----","----","----","18.0","0.0","7.0","20.0","1.0","4.0","3.4","139.0","26.0","45.0","842.0","844.0","0.0","20.6"
"2017-05-01T16:00:00","5.6","----","----","----","21.0","0.07","5.0","20.0","1.0","2.0","3.4","196.0","26.0","43.0","662.0","844.0","0.0","20.5"
"2017-05-01T17:00:00","9.7","----","----","----","20.0","0.3","6.0","23.0","1.0","2.0","3.1","309.0","26.0","44.0","501.0","843.0","0.0","20.5"
"2017-05-01T18:00:00","17.9","----","----","----","17.0","0.0","7.0","23.0","1.0","2.0","3.2","305.0","25.0","45.0","268.0","844.0","0.0","20.5"
"2017-05-01T19:00:00","11.1","----","----","----","17.0","0.0","7.0","26.0","1.0","2.0","2.9","314.0","24.0","48.0","78.0","845.0","0.0","20.6"
"2017-05-01T20:00:00","4.4","----","----","----","16.0","0.02","16.0","48.0","2.0","6.0","1.1","316.0","21.0","57.0","1.0","845.0","0.0","20.6"
"2017-05-01T21:00:00","4.6","----","----","----","14.0","0.3","29.0","65.0","5.0","15.0","0.2","319.0","20.0","62.0","0.0","846.0","0.0","20.6"
"2017-05-01T22:00:00","4.1","----","----","----","12.0","0.22","20.0","45.0","3.0","9.0","0.6","327.0","20.0","64.0","0.0","846.0","0.0","20.6"
"2017-05-01T23:00:00","4.5","----","----","----","13.0","0.0","11.0","25.0","1.0","4.0","1.9","274.0","19.0","65.0","0.0","847.0","0.0","20.6"
"2017-05-02T00:00:00","6.0","----","----","----","13.0","0.0","6.0","15.0","1.0","2.0","2.2","136.0","19.0","70.0","0.0","846.0","0.0","20.6"
"2017-06-01T01:00:00","5.3","----","----","----","11.0","0.0","8.0","13.0","1.0","3.0","1.7","81.0","18.0","80.0","0.0","846.0","0.0","20.6"
"2017-06-01T02:00:00","6.1","----","----","----","9.0","0.0","11.0","16.0","1.0","5.0","1.2","45.0","17.0","86.0","0.0","846.0","0.0","20.6"
"2017-06-01T03:00:00","5.5","----","----","----","7.0","0.0","12.0","18.0","2.0","5.0","0.3","68.0","15.0","92.0","0.0","846.0","0.0","20.2"
"2017-06-01T04:00:00","6.5","----","----","----","7.0","0.73","11.0","16.0","2.0","6.0","0.9","62.0","15.0","96.0","0.0","846.0","0.0","20.0"
"2017-06-01T05:00:00","7.1","----","----","----","7.0","1.0","12.0","17.0","2.0","6.0","0.2","58.0","15.0","97.0","0.0","846.0","0.0","20.0"
"2017-06-01T06:00:00","8.1","----","----","----","6.0","1.0","15.0","22.0","5.0","9.0","0.2","59.0","14.0","98.0","22.0","846.0","0.0","20.0"
"2017-06-01T07:00:00","12.0","----","----","----","8.0","1.0","35.0","50.0","3.0","27.0","1.1","91.0","17.0","89.0","179.0","847.0","0.0","20.3"
"2017-06-01T08:00:00","14.6","----","----","----","11.0","0.3","15.0","33.0","1.0","8.0","3.4","192.0","20.0","75.0","392.0","848.0","0.0","21.0"
"2017-06-01T09:00:00","29.4","----","----","----","11.0","0.42","20.0","54.0","1.0","8.0","3.7","289.0","22.0","69.0","602.0","848.0","0.0","21.0"
"2017-06-01T10:00:00","6.2","----","----","----","15.0","0.05","14.0","31.0","2.0","6.0","3.7","292.0","23.0","65.0","710.0","847.0","0.0","20.9"
"2017-06-01T11:00:00","4.6","----","----","----","16.0","0.08","12.0","28.0","1.0","5.0","3.2","297.0","24.0","61.0","841.0","847.0","0.0","20.8"
"2017-06-01T12:00:00","4.2","----","----","----","17.0","0.02","8.0","20.0","1.0","3.0","2.9","302.0","25.0","57.0","731.0","847.0","0.0","20.6"
"2017-06-01T13:00:00","6.4","----","----","----","19.0","0.0","8.0","19.0","1.0","4.0","2.6","307.0","26.0","54.0","918.0","846.0","0.0","20.5"
"2017-06-01T14:00:00","19.4","----","----","----","18.0","0.02","11.0","23.0","1.0","6.0","2.3","269.0","27.0","49.0","763.0","846.0","0.0","20.5"
"2017-06-01T15:00:00","29.4","----","----","----","16.0","0.0","16.0","30.0","1.0","10.0","2.4","300.0","28.0","48.0","751.0","845.0","0.0","20.2"
"2017-06-01T16:00:00","25.6","----","----","----","16.0","0.0","16.0","29.0","1.0","12.0","2.5","306.0","28.0","47.0","672.0","844.0","0.0","20.0"
"2017-06-01T17:00:00","26.7","----","----","----","17.0","0.0","16.0","29.0","1.0","11.0","1.6","288.0","28.0","45.0","358.0","844.0","0.0","20.1"
"2017-06-01T18:00:00","27.2","----","----","----","15.0","0.03","18.0","41.0","1.0","10.0","1.8","312.0","27.0","48.0","86.0","844.0","0.0","20.4"
"2017-06-01T19:00:00","24.0","----","----","----","14.0","0.02","22.0","54.0","2.0","12.0","1.4","317.0","26.0","48.0","23.0","845.0","0.0","20.4"
"2017-06-01T20:00:00","13.9","----","----","----","13.0","0.12","26.0","73.0","4.0","13.0","1.3","278.0","25.0","61.0","0.0","846.0","0.0","20.4"
"2017-06-01T21:00:00","5.1","----","----","----","14.0","0.0","13.0","17.0","1.0","9.0","2.6","199.0","21.0","84.0","0.0","847.0","0.0","20.4"
"2017-06-01T22:00:00","4.5","----","----","----","13.0","0.0","10.0","13.0","0.0","8.0","2.1","207.0","20.0","87.0","0.0","847.0","0.0","20.4"
"2017-06-01T23:00:00","5.1","----","----","----","13.0","0.0","16.0","19.0","1.0","13.0","1.7","125.0","20.0","91.0","0.0","847.0","0.0","20.3"
"2017-06-02T00:00:00","14.7","----","----","----","10.0","0.0","13.0","16.0","1.0","10.0","1.2","69.0","20.0","93.0","0.0","847.0","0.0","20.4"
"2017-07-01T01:00:00","9.6","----","----","----","11.0","0.0","20.0","25.0","0.0","10.0","3.9","49.0","20.0","92.0","0.0","847.0","7.0","20.4"
"2017-07-01T02:00:00","6.6","----","----","----","12.0","0.0","13.0","15.0","1.0","9.0","2.9","63.0","19.0","98.0","0.0","847.0","0.0","20.4"
"2017-07-01T03:00:00","5.0","----","----","----","11.0","0.0","9.0","10.0","0.0","6.0","2.6","69.0","19.0","100.0","0.0","846.0","0.0","20.5"
"2017-07-01T04:00:00","5.6","----","----","----","14.0","0.0","13.0","17.0","0.0","6.0","4.6","54.0","18.0","100.0","0.0","847.0","12.0","20.4"
"2017-07-01T05:00:00","4.8","----","----","----","15.0","0.0","7.0","8.0","0.0","5.0","2.3","76.0","17.0","101.0","0.0","847.0","0.0","20.4"
"2017-07-01T06:00:00","5.3","----","----","----","12.0","0.0","9.0","10.0","1.0","7.0","0.8","75.0","17.0","101.0","1.0","848.0","0.0","20.5"
"2017-07-01T07:00:00","5.2","----","----","----","12.0","0.0","7.0","7.0","1.0","5.0","2.0","73.0","17.0","101.0","15.0","848.0","0.0","20.5"
"2017-07-01T08:00:00","5.4","----","----","----","26.0","0.0","7.0","7.0","1.0","5.0","1.6","73.0","18.0","101.0","23.0","849.0","0.0","20.5"
"2017-07-01T09:00:00","6.2","----","----","----","12.0","0.0","6.0","7.0","1.0","5.0","2.5","57.0","18.0","100.0","103.0","849.0","0.0","20.6"
"2017-07-01T10:00:00","10.2","----","----","----","25.0","0.0","7.0","7.0","0.0","5.0","3.1","62.0","18.0","99.0","100.0","849.0","0.0","20.6"
"2017-07-01T11:00:00","10.8","----","----","----","12.0","0.02","7.0","7.0","0.0","5.0","3.4","64.0","18.0","99.0","130.0","849.0","0.0","20.6"
"2017-07-01T12:00:00","9.3","----","----","----","12.0","0.05","8.0","9.0","1.0","7.0","3.1","55.0","19.0","97.0","321.0","848.0","0.0","20.5"
"2017-07-01T13:00:00","17.0","----","----","----","11.0","0.0","6.0","7.0","1.0","4.0","3.8","50.0","21.0","88.0","442.0","848.0","0.0","20.6"
"2017-07-01T14:00:00","11.6","----","----","----","15.0","0.12","7.0","8.0","1.0","6.0","3.2","51.0","20.0","91.0","167.0","847.0","0.0","20.5"
"2017-07-01T15:00:00","10.4","----","----","----","10.0","0.0","6.0","7.0","1.0","5.0","3.2","53.0","20.0","92.0","173.0","847.0","0.0","20.7"
"2017-07-01T16:00:00","15.7","----","----","----","10.0","0.35","9.0","10.0","1.0","8.0","2.4","54.0","20.0","94.0","110.0","847.0","0.0","20.6"
"2017-07-01T17:00:00","7.8","----","----","----","15.0","0.77","12.0","13.0","1.0","10.0","2.0","45.0","19.0","96.0","44.0","847.0","0.0","20.8"
"2017-07-01T18:00:00","5.9","----","----","----","13.0","0.92","6.0","7.0","1.0","5.0","2.3","45.0","19.0","98.0","21.0","847.0","0.0","20.8"
"2017-07-01T19:00:00","5.7","----","----","----","11.0","0.95","5.0","6.0","1.0","4.0","2.1","40.0","19.0","100.0","8.0","848.0","0.0","20.7"
"2017-07-01T20:00:00","5.1","----","----","----","11.0","0.78","6.0","6.0","1.0","5.0","2.3","43.0","18.0","100.0","0.0","848.0","0.0","20.7"
"2017-07-01T21:00:00","4.8","----","----","----","11.0","0.05","3.0","4.0","0.0","2.0","2.4","55.0","18.0","101.0","0.0","848.0","0.0","20.7"
"2017-07-01T22:00:00","4.9","----","----","----","12.0","0.07","2.0","3.0","0.0","2.0","2.4","58.0","18.0","101.0","0.0","848.0","0.0","20.7"
"2017-07-01T23:00:00","4.3","----","----","----","11.0","0.0","1.0","2.0","0.0","1.0","2.2","75.0","18.0","101.0","0.0","849.0","0.0","20.7"
"2017-07-02T00:00:00","4.1","----","----","----","12.0","0.0","1.0","1.0","0.0","1.0","2.8","77.0","18.0","100.0","0.0","848.0","0.0","20.7"
"2017-08-01T01:00:00","5.5","----","----","----","10.0","0.0","2.0","3.0","0.0","2.0","3.6","93.0","18.0","98.0","0.0","848.0","0.0","20.6"
