"district","district_code","start","end","duration","province2"
"1","CPT","6:00","7:45","105","Western Cape"
"1","CPT","16:45","17:00","15","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","6:30","6:40","10","Western Cape"
"1","CPT","8:00","8:40","40","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:45","8:05","20","Western Cape"
"1","CPT","17:10","18:15","65","Western Cape"
"1","CPT","6:45","7:45","60","Western Cape"
"1","CPT","6:45","7:10","25","Western Cape"
"1","CPT","7:20","7:55","35","Western Cape"
"1","CPT","7:45","8:15","30","Western Cape"
"1","CPT","6:30","7:15","45","Western Cape"
"1","CPT","7:15","7:35","20","Western Cape"
"1","CPT","6:15","7:05","50","Western Cape"
"1","CPT","8:55","9:05","10","Western Cape"
"1","CPT","2:00","2:30","30","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","6:55","7:30","35","Western Cape"
"1","CPT","7:10","8:10","60","Western Cape"
"1","CPT","8:00","8:15","15","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","6:30","8:30","120","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","5:30","6:15","45","Western Cape"
"1","CPT","7:00","7:00","0","Western Cape"
"1","CPT","7:20","7:30","10","Western Cape"
"1","CPT","7:40","8:00","20","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","5:45","6:25","40","Western Cape"
"1","CPT","7:50","8:30","40","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","9:45","10:00","15","Western Cape"
"1","CPT","7:10","8:00","50","Western Cape"
"1","CPT","6:20","6:30","10","Western Cape"
"1","CPT","8:30","9:15","45","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","6:30","7:50","80","Western Cape"
"1","CPT","7:20","7:25","5","Western Cape"
"1","CPT","7:30","7:30","0","Western Cape"
"1","CPT","6:45","7:10","25","Western Cape"
"1","CPT","6:45","7:50","65","Western Cape"
"1","CPT","7:30","8:15","45","Western Cape"
"1","CPT","6:15","7:00","45","Western Cape"
"1","CPT","6:45","7:10","25","Western Cape"
"1","CPT","7:00","7:50","50","Western Cape"
"1","CPT","7:30","8:15","45","Western Cape"
"1","CPT","6:00","7:15","75","Western Cape"
"1","CPT","9:45","9:45","0","Western Cape"
"1","CPT","6:50","7:00","10","Western Cape"
"1","CPT","6:50","7:05","15","Western Cape"
"1","CPT","7:10","7:15","5","Western Cape"
"1","CPT","5:45","5:55","10","Western Cape"
"1","CPT","6:35","7:40","65","Western Cape"
"1","CPT","8:30","8:40","10","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","17:10","19:00","110","Western Cape"
"1","CPT","5:45","6:15","30","Western Cape"
"1","CPT","5:00","6:00","60","Western Cape"
"1","CPT","4:00","4:20","20","Western Cape"
"1","CPT","6:15","7:25","70","Western Cape"
"1","CPT","8:00","8:45","45","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","6:30","7:45","75","Western Cape"
"1","CPT","5:20","6:20","60","Western Cape"
"1","CPT","5:45","6:15","30","Western Cape"
"1","CPT","4:30","6:00","90","Western Cape"
"1","CPT","6:30","7:50","80","Western Cape"
"1","CPT","7:10","7:20","10","Western Cape"
"1","CPT","4:30","4:45","15","Western Cape"
"1","CPT","9:00","9:40","40","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","7:00","7:40","40","Western Cape"
"1","CPT","7:15","8:15","60","Western Cape"
"1","CPT","8:30","8:55","25","Western Cape"
"1","CPT","6:30","6:40","10","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","8:00","8:05","5","Western Cape"
"1","CPT","8:30","8:35","5","Western Cape"
"1","CPT","7:30","8:15","45","Western Cape"
"1","CPT","7:30","7:40","10","Western Cape"
"1","CPT","7:30","7:55","25","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","5:45","5:50","5","Western Cape"
"1","CPT","6:00","6:05","5","Western Cape"
"1","CPT","6:00","6:05","5","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","8:30","9:30","60","Western Cape"
"1","CPT","7:50","8:00","10","Western Cape"
"1","CPT","6:45","7:10","25","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","4:30","5:00","30","Western Cape"
"1","CPT","8:00","8:15","15","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","6:30","7:10","40","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:10","8:00","50","Western Cape"
"1","CPT","5:00","5:45","45","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","7:45","7:55","10","Western Cape"
"1","CPT","19:30","19:45","15","Western Cape"
"1","CPT","6:30","7:15","45","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","5:00","5:30","30","Western Cape"
"1","CPT","6:00","7:15","75","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","6:10","7:30","80","Western Cape"
"1","CPT","6:10","7:30","80","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","8:30","8:40","10","Western Cape"
"1","CPT","5:30","6:30","60","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","4:00","4:15","15","Western Cape"
"1","CPT","8:30","8:40","10","Western Cape"
"1","CPT","6:45","7:40","55","Western Cape"
"1","CPT","7:00","7:25","25","Western Cape"
"1","CPT","6:20","6:55","35","Western Cape"
"1","CPT","7:00","8:30","90","Western Cape"
"1","CPT","7:00","7:40","40","Western Cape"
"1","CPT","18:30","18:45","15","Western Cape"
"1","CPT","6:45","9:00","135","Western Cape"
"1","CPT","6:15","6:45","30","Western Cape"
"1","CPT","6:15","6:30","15","Western Cape"
"1","CPT","7:50","8:45","55","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","7:00","9:00","120","Western Cape"
"1","CPT","7:10","8:10","60","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","6:15","7:15","60","Western Cape"
"1","CPT","6:30","7:10","40","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","6:30","7:10","40","Western Cape"
"1","CPT","7:20","8:10","50","Western Cape"
"1","CPT","7:30","7:48","18","Western Cape"
"1","CPT","12:00","12:30","30","Western Cape"
"1","CPT","6:00","6:20","20","Western Cape"
"1","CPT","7:00","7:25","25","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:00","7:00","0","Western Cape"
"1","CPT","8:20","9:00","40","Western Cape"
"1","CPT","7:15","7:20","5","Western Cape"
"1","CPT","7:35","7:45","10","Western Cape"
"1","CPT","6:15","8:00","105","Western Cape"
"1","CPT","6:20","7:50","90","Western Cape"
"1","CPT","7:10","7:35","25","Western Cape"
"1","CPT","6:50","7:00","10","Western Cape"
"1","CPT","6:15","7:10","55","Western Cape"
"1","CPT","7:30","7:55","25","Western Cape"
"1","CPT","6:15","6:50","35","Western Cape"
"1","CPT","6:50","7:30","40","Western Cape"
"1","CPT","7:00","8:30","90","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:30","7:40","10","Western Cape"
"1","CPT","12:00","12:15","15","Western Cape"
"1","CPT","6:50","7:50","60","Western Cape"
"1","CPT","7:30","7:55","25","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","6:50","7:40","50","Western Cape"
"1","CPT","5:30","7:30","120","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","7:50","8:00","10","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","6:20","8:00","100","Western Cape"
"1","CPT","5:20","6:15","55","Western Cape"
"1","CPT","7:10","7:30","20","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","8:00","8:45","45","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","7:40","8:15","35","Western Cape"
"1","CPT","7:45","8:05","20","Western Cape"
"1","CPT","6:30","6:45","15","Western Cape"
"1","CPT","7:15","7:49","34","Western Cape"
"1","CPT","19:30","19:50","20","Western Cape"
"1","CPT","8:00","8:15","15","Western Cape"
"1","CPT","6:15","7:10","55","Western Cape"
"1","CPT","10:00","10:30","30","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","9:30","9:40","10","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","6:30","7:45","75","Western Cape"
"1","CPT","8:30","9:30","60","Western Cape"
"1","CPT","8:10","8:30","20","Western Cape"
"1","CPT","19:00","20:00","60","Western Cape"
"1","CPT","19:00","20:00","60","Western Cape"
"1","CPT","6:20","7:00","40","Western Cape"
"1","CPT","6:20","7:00","40","Western Cape"
"1","CPT","7:30","7:35","5","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","8:30","8:50","20","Western Cape"
"1","CPT","6:45","7:50","65","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","7:00","7:50","50","Western Cape"
"1","CPT","6:20","7:10","50","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","5:45","7:45","120","Western Cape"
"1","CPT","7:15","8:45","90","Western Cape"
"1","CPT","7:40","8:10","30","Western Cape"
"1","CPT","7:20","8:00","40","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","7:10","8:00","50","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","6:15","6:30","15","Western Cape"
"1","CPT","7:00","8:20","80","Western Cape"
"1","CPT","6:20","7:00","40","Western Cape"
"1","CPT","7:40","8:30","50","Western Cape"
"1","CPT","5:30","5:50","20","Western Cape"
"1","CPT","7:36","8:15","39","Western Cape"
"1","CPT","6:30","7:35","65","Western Cape"
"1","CPT","5:15","7:45","150","Western Cape"
"1","CPT","7:30","7:40","10","Western Cape"
"1","CPT","6:45","7:10","25","Western Cape"
"1","CPT","6:15","7:20","65","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","5:30","5:40","10","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","6:10","6:45","35","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:40","8:20","40","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","7:30","8:06","36","Western Cape"
"1","CPT","7:00","7:48","48","Western Cape"
"1","CPT","9:00","9:20","20","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","12:00","12:30","30","Western Cape"
"1","CPT","5:40","6:00","20","Western Cape"
"1","CPT","7:30","8:15","45","Western Cape"
"1","CPT","9:00","9:20","20","Western Cape"
"1","CPT","5:30","5:45","15","Western Cape"
"1","CPT","8:00","8:15","15","Western Cape"
"1","CPT","5:00","5:20","20","Western Cape"
"1","CPT","6:20","6:50","30","Western Cape"
"1","CPT","6:20","7:30","70","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","7:50","8:00","10","Western Cape"
"1","CPT","8:15","8:50","35","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","8:30","8:45","15","Western Cape"
"1","CPT","9:00","9:50","50","Western Cape"
"1","CPT","8:30","9:10","40","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","10:00","10:15","15","Western Cape"
"1","CPT","8:30","8:35","5","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","7:40","8:00","20","Western Cape"
"1","CPT","7:40","8:00","20","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","9:00","9:30","30","Western Cape"
"1","CPT","7:45","8:15","30","Western Cape"
"1","CPT","18:30","18:45","15","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","6:40","7:05","25","Western Cape"
"1","CPT","4:00","5:30","90","Western Cape"
"1","CPT","6:00","7:20","80","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","7:30","7:40","10","Western Cape"
"1","CPT","7:00","7:20","20","Western Cape"
"1","CPT","7:00","7:20","20","Western Cape"
"1","CPT","6:20","7:45","85","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","6:45","7:45","60","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","7:20","8:00","40","Western Cape"
"1","CPT","11:00","11:50","50","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:45","8:15","30","Western Cape"
"1","CPT","7:15","8:10","55","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","12:00","12:30","30","Western Cape"
"1","CPT","7:00","7:20","20","Western Cape"
"1","CPT","7:10","7:45","35","Western Cape"
"1","CPT","7:10","7:50","40","Western Cape"
"1","CPT","6:30","7:15","45","Western Cape"
"1","CPT","6:50","7:30","40","Western Cape"
"1","CPT","6:30","6:45","15","Western Cape"
"1","CPT","19:00","19:30","30","Western Cape"
"1","CPT","7:30","7:55","25","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","5:30","5:50","20","Western Cape"
"1","CPT","8:10","8:25","15","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","3:15","3:45","30","Western Cape"
"1","CPT","6:50","8:15","85","Western Cape"
"1","CPT","7:00","7:50","50","Western Cape"
"1","CPT","8:00","8:40","40","Western Cape"
"1","CPT","8:30","8:30","0","Western Cape"
"1","CPT","6:15","7:00","45","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","16:00","16:45","45","Western Cape"
"1","CPT","6:20","7:00","40","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","6:30","6:45","15","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","7:50","7:55","5","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","6:00","6:15","15","Western Cape"
"1","CPT","8:30","8:45","15","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","8:30","8:45","15","Western Cape"
"1","CPT","5:30","7:00","90","Western Cape"
"1","CPT","7:10","7:30","20","Western Cape"
"1","CPT","7:45","8:10","25","Western Cape"
"1","CPT","6:30","6:37","7","Western Cape"
"1","CPT","7:20","7:45","25","Western Cape"
"1","CPT","7:20","7:45","25","Western Cape"
"1","CPT","7:05","7:20","15","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","7:10","7:40","30","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","7:20","8:00","40","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","6:30","6:45","15","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","8:30","9:00","30","Western Cape"
"1","CPT","9:00","9:15","15","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","8:00","8:48","48","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","8:30","8:45","15","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","7:30","8:15","45","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","6:50","7:15","25","Western Cape"
"1","CPT","6:40","7:10","30","Western Cape"
"1","CPT","6:30","7:15","45","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","5:30","7:30","120","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","6:50","8:10","80","Western Cape"
"1","CPT","6:45","7:25","40","Western Cape"
"1","CPT","6:50","7:25","35","Western Cape"
"1","CPT","5:20","5:30","10","Western Cape"
"1","CPT","7:15","7:20","5","Western Cape"
"1","CPT","6:45","7:15","30","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","7:00","7:20","20","Western Cape"
"1","CPT","7:40","8:30","50","Western Cape"
"1","CPT","6:15","6:45","30","Western Cape"
"1","CPT","8:30","8:45","15","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","6:10","6:40","30","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","7:30","7:35","5","Western Cape"
"1","CPT","7:30","7:45","15","Western Cape"
"1","CPT","6:30","6:55","25","Western Cape"
"1","CPT","8:30","8:35","5","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","8:05","8:30","25","Western Cape"
"1","CPT","7:50","8:15","25","Western Cape"
"1","CPT","7:10","8:00","50","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:00","7:10","10","Western Cape"
"1","CPT","7:15","8:15","60","Western Cape"
"1","CPT","7:00","7:30","30","Western Cape"
"1","CPT","5:00","5:40","40","Western Cape"
"1","CPT","6:40","8:15","95","Western Cape"
"1","CPT","7:20","8:15","55","Western Cape"
"1","CPT","7:45","8:15","30","Western Cape"
"1","CPT","7:30","7:35","5","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","7:00","7:25","25","Western Cape"
"1","CPT","9:15","10:00","45","Western Cape"
"1","CPT","8:00","8:20","20","Western Cape"
"1","CPT","7:33","8:00","27","Western Cape"
"1","CPT","7:00","7:50","50","Western Cape"
"1","CPT","7:00","7:45","45","Western Cape"
"1","CPT","7:15","7:45","30","Western Cape"
"1","CPT","17:30","18:00","30","Western Cape"
"1","CPT","6:40","7:00","20","Western Cape"
"1","CPT","6:40","7:15","35","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","9:00","10:00","60","Western Cape"
"1","CPT","6:00","6:10","10","Western Cape"
"1","CPT","7:45","8:00","15","Western Cape"
"1","CPT","6:00","6:40","40","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","7:00","7:40","40","Western Cape"
"1","CPT","7:00","7:15","15","Western Cape"
"1","CPT","5:40","6:25","45","Western Cape"
"1","CPT","5:30","7:15","105","Western Cape"
"1","CPT","6:30","7:35","65","Western Cape"
"1","CPT","10:00","10:55","55","Western Cape"
"1","CPT","7:00","7:20","20","Western Cape"
"1","CPT","5:30","9:00","210","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","7:30","7:50","20","Western Cape"
"1","CPT","23:00","23:30","30","Western Cape"
"1","CPT","7:30","8:30","60","Western Cape"
"1","CPT","8:30","9:20","50","Western Cape"
"1","CPT","8:30","8:40","10","Western Cape"
"1","CPT","6:15","6:45","30","Western Cape"
"1","CPT","6:45","7:15","30","Western Cape"
"1","CPT","5:00","5:50","50","Western Cape"
"1","CPT","7:05","7:30","25","Western Cape"
"2","DC1","6:30","7:00","30","Western Cape"
"2","DC1","6:30","7:00","30","Western Cape"
"2","DC1","5:30","6:15","45","Western Cape"
"2","DC1","6:00","6:45","45","Western Cape"
"2","DC1","6:50","7:20","30","Western Cape"
"2","DC1","7:00","7:10","10","Western Cape"
"2","DC1","7:15","7:45","30","Western Cape"
"2","DC1","7:00","7:10","10","Western Cape"
"2","DC1","6:00","8:00","120","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","5:30","6:50","80","Western Cape"
"2","DC1","6:55","7:20","25","Western Cape"
"2","DC1","7:30","7:40","10","Western Cape"
"2","DC1","7:00","7:45","45","Western Cape"
"2","DC1","7:00","7:15","15","Western Cape"
"2","DC1","8:00","8:10","10","Western Cape"
"2","DC1","6:00","6:10","10","Western Cape"
"2","DC1","6:30","7:10","40","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","3:45","4:00","15","Western Cape"
"2","DC1","6:30","7:00","30","Western Cape"
"2","DC1","7:45","8:00","15","Western Cape"
"2","DC1","7:30","7:50","20","Western Cape"
"2","DC1","6:15","6:35","20","Western Cape"
"2","DC1","7:30","7:45","15","Western Cape"
"2","DC1","10:30","10:35","5","Western Cape"
"2","DC1","7:15","7:30","15","Western Cape"
"2","DC1","6:00","6:30","30","Western Cape"
"2","DC1","7:30","7:55","25","Western Cape"
"2","DC1","7:30","7:55","25","Western Cape"
"2","DC1","5:45","6:10","25","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","7:30","7:55","25","Western Cape"
"2","DC1","6:00","6:30","30","Western Cape"
"2","DC1","7:30","7:45","15","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","7:30","7:45","15","Western Cape"
"2","DC1","7:30","7:45","15","Western Cape"
"2","DC1","5:00","5:35","35","Western Cape"
"2","DC1","6:30","7:00","30","Western Cape"
"2","DC1","4:00","4:45","45","Western Cape"
"2","DC1","17:00","17:30","30","Western Cape"
"2","DC1","6:00","6:00","0","Western Cape"
"2","DC1","6:30","7:00","30","Western Cape"
"2","DC1","6:30","7:10","40","Western Cape"
"2","DC1","5:00","5:10","10","Western Cape"
"2","DC1","5:30","5:45","15","Western Cape"
"2","DC1","7:00","7:20","20","Western Cape"
"2","DC1","7:20","7:45","25","Western Cape"
"2","DC1","8:00","8:10","10","Western Cape"
"2","DC1","6:50","7:10","20","Western Cape"
"2","DC1","5:30","5:40","10","Western Cape"
"2","DC1","6:30","6:40","10","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","6:45","7:00","15","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","7:00","7:30","30","Western Cape"
"2","DC1","7:30","7:35","5","Western Cape"
"2","DC1","4:00","5:00","60","Western Cape"
"3","DC2","7:00","8:00","60","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
"3","DC2","6:00","6:10","10","Western Cape"
"3","DC2","6:30","6:35","5","Western Cape"
"3","DC2","7:00","7:35","35","Western Cape"
"3","DC2","7:00","8:00","60","Western Cape"
"3","DC2","6:00","7:00","60","Western Cape"
"3","DC2","7:58","8:00","2","Western Cape"
"3","DC2","8:00","8:05","5","Western Cape"
"3","DC2","8:00","8:05","5","Western Cape"
"3","DC2","5:30","5:35","5","Western Cape"
"3","DC2","7:00","7:05","5","Western Cape"
"3","DC2","7:30","7:35","5","Western Cape"
"3","DC2","7:15","7:30","15","Western Cape"
