Geography,Employment  status,Count,Year Period,Year
NW,Discouraged job seeker,261351.323265,Q2 – 2019,2019
NW,Other not economically active,1183079.6128532,Q2 – 2019,2019
GT,Employed,5145347.9954294,Q2 – 2019,2019
GT,Unemployed,2293986.5531664,Q2 – 2019,2019
GT,Discouraged job seeker,368086.0696411,Q2 – 2019,2019
GT,Other not economically active,3406116.2946508,Q2 – 2019,2019
MP,Employed,1252178.3708868,Q2 – 2019,2019
MP,Unemployed,662375.4504071,Q2 – 2019,2019
MP,Discouraged job seeker,210411.2236005,Q2 – 2019,2019
MP,Other not economically active,1046765.6618634,Q2 – 2019,2019
LIM,Employed,1481181.2013333,Q2 – 2019,2019
LIM,Unemployed,370678.6575082,Q2 – 2019,2019
LIM,Discouraged job seeker,527069.6175711,Q2 – 2019,2019
LIM,Other not economically active,1730146.423248,Q2 – 2019,2019
CPT,Employed,1612207.9099733,Q2 – 2019,2019
CPT,Unemployed,442796.6810635,Q2 – 2019,2019
CPT,Discouraged job seeker,15345.2598441,Q2 – 2019,2019
CPT,Other not economically active,1166338.2957225,Q2 – 2019,2019
BUF,Employed,243472.0005868,Q2 – 2019,2019
BUF,Unemployed,93936.1372497,Q2 – 2019,2019
BUF,Discouraged job seeker,25876.5907567,Q2 – 2019,2019
BUF,Other not economically active,193444.1414565,Q2 – 2019,2019
NMA,Employed,343918.2000946,Q2 – 2019,2019
NMA,Unemployed,193609.1059869,Q2 – 2019,2019
NMA,Discouraged job seeker,7209.7982227,Q2 – 2019,2019
NMA,Other not economically active,367534.7477211,Q2 – 2019,2019
MAN,Employed,277971.6795044,Q2 – 2019,2019
MAN,Unemployed,117056.0557418,Q2 – 2019,2019
MAN,Discouraged job seeker,27108.5568767,Q2 – 2019,2019
MAN,Other not economically active,176409.6205964,Q2 – 2019,2019
ETH,Employed,1180793.2068988,Q2 – 2019,2019
ETH,Unemployed,324454.8397456,Q2 – 2019,2019
ETH,Discouraged job seeker,153727.6761037,Q2 – 2019,2019
ETH,Other not economically active,1036077.1057026,Q2 – 2019,2019
EKU,Employed,1324357.2419725,Q2 – 2019,2019
EKU,Unemployed,608833.2626664,Q2 – 2019,2019
EKU,Discouraged job seeker,110261.4331917,Q2 – 2019,2019
EKU,Other not economically active,770039.4166237,Q2 – 2019,2019
JHB,Employed,1975982.129253,Q2 – 2019,2019
JHB,Unemployed,864148.0421711,Q2 – 2019,2019
JHB,Discouraged job seeker,98717.992715,Q2 – 2019,2019
JHB,Other not economically active,1226116.3285177,Q2 – 2019,2019
TSH,Employed,1253718.3674868,Q2 – 2019,2019
TSH,Unemployed,527056.2433241,Q2 – 2019,2019
TSH,Discouraged job seeker,80144.9288742,Q2 – 2019,2019
TSH,Other not economically active,898423.7885104,Q2 – 2019,2019
ZA,Employed,16535411,Q2 – 2019,2019
ZA,Unemployed,6663713,Q2 – 2019,2019
ZA,Discouraged job seeker,2757776,Q2 – 2019,2019
ZA,Other not economically active,15869816,Q2 – 2019,2019
WC,Employed,2519292.2600798,Q3 – 2019,2019
WC,Unemployed,684485.1487088,Q3 – 2019,2019
WC,Discouraged job seeker,44839.9207504,Q3 – 2019,2019
WC,Other not economically active,1866675.7176162,Q3 – 2019,2019
EC,Employed,1430184.5574338,Q3 – 2019,2019
EC,Unemployed,805926.2176459,Q3 – 2019,2019
EC,Discouraged job seeker,370140.6380164,Q3 – 2019,2019
EC,Other not economically active,2125069.0311174,Q3 – 2019,2019
NC,Employed,326812.1527144,Q3 – 2019,2019
NC,Unemployed,136764.6557191,Q3 – 2019,2019
NC,Discouraged job seeker,76513.4797044,Q3 – 2019,2019
NC,Other not economically active,348667.0153355,Q3 – 2019,2019
FS,Employed,809025.2862648,Q3 – 2019,2019
FS,Unemployed,420968.5243572,Q3 – 2019,2019
FS,Discouraged job seeker,132365.8047771,Q3 – 2019,2019
FS,Other not economically active,725161.5078596,Q3 – 2019,2019
KZN,Employed,2705041.1081341,Q3 – 2019,2019
KZN,Unemployed,937375.7700546,Q3 – 2019,2019
KZN,Discouraged job seeker,766736.0470782,Q3 – 2019,2019
KZN,Other not economically active,3355763.2611277,Q3 – 2019,2019
NW,Employed,972044.6313868,Q3 – 2019,2019
NW,Unemployed,420105.4263755,Q3 – 2019,2019
NW,Discouraged job seeker,274628.6557905,Q3 – 2019,2019
NW,Other not economically active,1168775.6822662,Q3 – 2019,2019
GT,Employed,5130330.0430208,Q3 – 2019,2019
GT,Unemployed,2273456.0854034,Q3 – 2019,2019
GT,Discouraged job seeker,391212.0199876,Q3 – 2019,2019
GT,Other not economically active,3480862.8037288,Q3 – 2019,2019
MP,Employed,1245697.6221743,Q3 – 2019,2019
MP,Unemployed,672525.6787509,Q3 – 2019,2019
MP,Discouraged job seeker,212114.1808834,Q3 – 2019,2019
MP,Other not economically active,1054784.1856251,Q3 – 2019,2019
LIM,Employed,1455390.11782,Q3 – 2019,2019
LIM,Unemployed,391892.1002681,Q3 – 2019,2019
LIM,Discouraged job seeker,532112.021374,Q3 – 2019,2019
LIM,Other not economically active,1743843.6214052,Q3 – 2019,2019
CPT,Employed,1624139.8137215,Q3 – 2019,2019
CPT,Unemployed,453817.289456,Q3 – 2019,2019
CPT,Discouraged job seeker,21103.785107,Q3 – 2019,2019
CPT,Other not economically active,1154791.9361356,Q3 – 2019,2019
BUF,Employed,244016.6114664,Q3 – 2019,2019
BUF,Unemployed,107291.7546409,Q3 – 2019,2019
BUF,Discouraged job seeker,21809.21385,Q3 – 2019,2019
BUF,Other not economically active,185533.8326637,Q3 – 2019,2019
NMA,Employed,362327.3871648,Q3 – 2019,2019
NMA,Unemployed,189768.4338264,Q3 – 2019,2019
NMA,Discouraged job seeker,2835.4197588,Q3 – 2019,2019
NMA,Other not economically active,361363.2290374,Q3 – 2019,2019
MAN,Employed,262588.467488,Q3 – 2019,2019
MAN,Unemployed,112514.786843,Q3 – 2019,2019
MAN,Discouraged job seeker,38891.4533269,Q3 – 2019,2019
MAN,Other not economically active,187601.9308598,Q3 – 2019,2019
ETH,Employed,1203599.9936405,Q3 – 2019,2019
ETH,Unemployed,324089.9233004,Q3 – 2019,2019
ETH,Discouraged job seeker,155074.7483902,Q3 – 2019,2019
ETH,Other not economically active,1021532.3199217,Q3 – 2019,2019
EKU,Employed,1331391.0448469,Q3 – 2019,2019
EKU,Unemployed,594258.2920488,Q3 – 2019,2019
EKU,Discouraged job seeker,111062.5414429,Q3 – 2019,2019
EKU,Other not economically active,788955.6233711,Q3 – 2019,2019
JHB,Employed,1941627.3750331,Q3 – 2019,2019
JHB,Unemployed,916453.187525,Q3 – 2019,2019
JHB,Discouraged job seeker,80848.7524225,Q3 – 2019,2019
JHB,Other not economically active,1254512.4205382,Q3 – 2019,2019
TSH,Employed,1276453.0373602,Q3 – 2019,2019
TSH,Unemployed,500635.6608484,Q3 – 2019,2019
TSH,Discouraged job seeker,88581.2105959,Q3 – 2019,2019
TSH,Other not economically active,910883.8940397,Q3 – 2019,2019
ZA,Employed,16593818,Q3 – 2019,2019
ZA,Unemployed,6743500,Q3 – 2019,2019
ZA,Discouraged job seeker,2800663,Q3 – 2019,2019
ZA,Other not economically active,15869603,Q3 – 2019,2019
WC,Employed,2548705.6329606,Q4 – 2019,2019
WC,Unemployed,666029.5726618,Q4 – 2019,2019
WC,Discouraged job seeker,67476.4364049,Q4 – 2019,2019
WC,Other not economically active,1860283.8179541,Q4 – 2019,2019
EC,Employed,1406509.6960506,Q4 – 2019,2019
EC,Unemployed,904613.2361025,Q4 – 2019,2019
EC,Discouraged job seeker,295945.2208546,Q4 – 2019,2019
EC,Other not economically active,2137542.9956411,Q4 – 2019,2019
NC,Employed,340496.0969109,Q4 – 2019,2019
NC,Unemployed,123220.1547117,Q4 – 2019,2019
NC,Discouraged job seeker,66792.4808576,Q4 – 2019,2019
NC,Other not economically active,360746.6642348,Q4 – 2019,2019
FS,Employed,800217.6993899,Q4 – 2019,2019
FS,Unemployed,423412.0920631,Q4 – 2019,2019
FS,Discouraged job seeker,114467.6278299,Q4 – 2019,2019
FS,Other not economically active,752579.1467586,Q4 – 2019,2019
KZN,Employed,2695661.1338532,Q4 – 2019,2019
KZN,Unemployed,889758.084463,Q4 – 2019,2019
KZN,Discouraged job seeker,827214.6383457,Q4 – 2019,2019
KZN,Other not economically active,3382881.9450495,Q4 – 2019,2019
NW,Employed,998998.8980777,Q4 – 2019,2019
NW,Unemployed,401792.872856,Q4 – 2019,2019
NW,Discouraged job seeker,270652.2350206,Q4 – 2019,2019
NW,Other not economically active,1176557.380711,Q4 – 2019,2019
GT,Employed,5172164.8868827,Q4 – 2019,2019
GT,Unemployed,2278023.6038029,Q4 – 2019,2019
GT,Discouraged job seeker,417007.5546714,Q4 – 2019,2019
GT,Other not economically active,3469866.5753091,Q4 – 2019,2019
MP,Employed,1258151.9912385,Q4 – 2019,2019
MP,Unemployed,628821.6253887,Q4 – 2019,2019
MP,Discouraged job seeker,251771.6544382,Q4 – 2019,2019
MP,Other not economically active,1059408.386007,Q4 – 2019,2019
LIM,Employed,1419888.3415226,Q4 – 2019,2019
LIM,Unemployed,421854.9063628,Q4 – 2019,2019
LIM,Discouraged job seeker,556055.2691413,Q4 – 2019,2019
LIM,Other not economically active,1739273.9271242,Q4 – 2019,2019
CPT,Employed,1619179.2772739,Q4 – 2019,2019
CPT,Unemployed,469904.4817697,Q4 – 2019,2019
CPT,Discouraged job seeker,22127.9274033,Q4 – 2019,2019
CPT,Other not economically active,1159563.4564702,Q4 – 2019,2019
BUF,Employed,250403.3619073,Q4 – 2019,2019
BUF,Unemployed,111770.8399973,Q4 – 2019,2019
BUF,Discouraged job seeker,5393.3829899,Q4 – 2019,2019
BUF,Other not economically active,192962.4191157,Q4 – 2019,2019
NMA,Employed,369478.4898115,Q4 – 2019,2019
NMA,Unemployed,189346.2730529,Q4 – 2019,2019
NMA,Discouraged job seeker,8474.0980511,Q4 – 2019,2019
NMA,Other not economically active,352950.6612549,Q4 – 2019,2019
MAN,Employed,263410.7009211,Q4 – 2019,2019
MAN,Unemployed,113399.5294163,Q4 – 2019,2019
MAN,Discouraged job seeker,29172.6367252,Q4 – 2019,2019
MAN,Other not economically active,198640.9045719,Q4 – 2019,2019
ETH,Employed,1210764.013243,Q4 – 2019,2019
ETH,Unemployed,314707.784467,Q4 – 2019,2019
ETH,Discouraged job seeker,161169.284144,Q4 – 2019,2019
ETH,Other not economically active,1026692.3494452,Q4 – 2019,2019
EKU,Employed,1313002.4555886,Q4 – 2019,2019
EKU,Unemployed,607506.0746036,Q4 – 2019,2019
EKU,Discouraged job seeker,105057.3984584,Q4 – 2019,2019
EKU,Other not economically active,811954.7055657,Q4 – 2019,2019
JHB,Employed,1972587.9221842,Q4 – 2019,2019
JHB,Unemployed,947553.3476344,Q4 – 2019,2019
JHB,Discouraged job seeker,77343.2993263,Q4 – 2019,2019
JHB,Other not economically active,1223995.3571372,Q4 – 2019,2019
TSH,Employed,1270755.2724115,Q4 – 2019,2019
TSH,Unemployed,476917.4902691,Q4 – 2019,2019
TSH,Discouraged job seeker,115295.2534579,Q4 – 2019,2019
TSH,Other not economically active,930592.4576893,Q4 – 2019,2019
ZA,Employed,16640794,Q4 – 2019,2019
ZA,Unemployed,6737526,Q4 – 2019,2019
ZA,Discouraged job seeker,2867383,Q4 – 2019,2019
ZA,Other not economically active,15939141,Q4 – 2019,2019
WC,Employed,2525960.1829608,Q1 – 2020,2020
WC,Unemployed,663922.1079055,Q1 – 2020,2020
WC,Discouraged job seeker,95900.9382594,Q1 – 2020,2020
WC,Other not economically active,1884128.8971911,Q1 – 2020,2020
EC,Employed,1397808.2273829,Q1 – 2020,2020
EC,Unemployed,941769.8245854,Q1 – 2020,2020
EC,Discouraged job seeker,338724.5376721,Q1 – 2020,2020
EC,Other not economically active,2079791.2273648,Q1 – 2020,2020
NC,Employed,340168.440283,Q1 – 2020,2020
NC,Unemployed,123991.1021249,Q1 – 2020,2020
NC,Discouraged job seeker,71288.8494353,Q1 – 2020,2020
NC,Other not economically active,358321.5361486,Q1 – 2020,2020
FS,Employed,769136.6647586,Q1 – 2020,2020
FS,Unemployed,472119.3862398,Q1 – 2020,2020
FS,Discouraged job seeker,100756.5623334,Q1 – 2020,2020
FS,Other not economically active,751855.0414811,Q1 – 2020,2020
KZN,Employed,2705695.0258066,Q1 – 2020,2020
KZN,Unemployed,983648.1060453,Q1 – 2020,2020
KZN,Discouraged job seeker,821216.1482638,Q1 – 2020,2020
KZN,Other not economically active,3315777.5133908,Q1 – 2020,2020
NW,Employed,973008.0107891,Q1 – 2020,2020
NW,Unemployed,482693.9980567,Q1 – 2020,2020
NW,Discouraged job seeker,229398.9876804,Q1 – 2020,2020
NW,Other not economically active,1175432.2084022,Q1 – 2020,2020
GT,Employed,5217684.6892736,Q1 – 2020,2020
GT,Unemployed,2356283.3931428,Q1 – 2020,2020
GT,Discouraged job seeker,453140.6486535,Q1 – 2020,2020
GT,Other not economically active,3371759.2116742,Q1 – 2020,2020
MP,Employed,1258927.8454304,Q1 – 2020,2020
MP,Unemployed,624977.2908886,Q1 – 2020,2020
MP,Discouraged job seeker,254859.2585278,Q1 – 2020,2020
MP,Other not economically active,1072540.5603836,Q1 – 2020,2020
LIM,Employed,1407409.6704257,Q1 – 2020,2020
LIM,Unemployed,430690.3718916,Q1 – 2020,2020
LIM,Discouraged job seeker,557378.8179725,Q1 – 2020,2020
LIM,Other not economically active,1755638.7838782,Q1 – 2020,2020
CPT,Employed,1587719.853961,Q1 – 2020,2020
CPT,Unemployed,457845.6922317,Q1 – 2020,2020
CPT,Discouraged job seeker,26727.5956254,Q1 – 2020,2020
CPT,Other not economically active,1215527.5211775,Q1 – 2020,2020
BUF,Employed,259741.6201078,Q1 – 2020,2020
BUF,Unemployed,108950.0445307,Q1 – 2020,2020
BUF,Discouraged job seeker,6022.3315905,Q1 – 2020,2020
BUF,Other not economically active,187705.3232791,Q1 – 2020,2020
NMA,Employed,361516.7627068,Q1 – 2020,2020
NMA,Unemployed,198464.6100977,Q1 – 2020,2020
NMA,Discouraged job seeker,3460.7811424,Q1 – 2020,2020
NMA,Other not economically active,360776.0490696,Q1 – 2020,2020
MAN,Employed,251138.3739985,Q1 – 2020,2020
MAN,Unemployed,119790.842097,Q1 – 2020,2020
MAN,Discouraged job seeker,31227.9577008,Q1 – 2020,2020
MAN,Other not economically active,205495.8361947,Q1 – 2020,2020
ETH,Employed,1212554.6112121,Q1 – 2020,2020
ETH,Unemployed,338123.6559222,Q1 – 2020,2020
ETH,Discouraged job seeker,133927.1755139,Q1 – 2020,2020
ETH,Other not economically active,1037806.4389391,Q1 – 2020,2020
EKU,Employed,1319631.7660349,Q1 – 2020,2020
EKU,Unemployed,621841.7488976,Q1 – 2020,2020
EKU,Discouraged job seeker,126515.7505675,Q1 – 2020,2020
EKU,Other not economically active,781517.0231882,Q1 – 2020,2020
JHB,Employed,1978636.7340922,Q1 – 2020,2020
JHB,Unemployed,945234.6427513,Q1 – 2020,2020
JHB,Discouraged job seeker,78458.7938718,Q1 – 2020,2020
JHB,Other not economically active,1247466.1453946,Q1 – 2020,2020
TSH,Employed,1278159.7615844,Q1 – 2020,2020
TSH,Unemployed,520892.4672931,Q1 – 2020,2020
TSH,Discouraged job seeker,131561.9816337,Q1 – 2020,2020
TSH,Other not economically active,880090.1415128,Q1 – 2020,2020
ZA,Employed,16595799,Q1 – 2020,2020
ZA,Unemployed,7080096,Q1 – 2020,2020
ZA,Discouraged job seeker,2922665,Q1 – 2020,2020
ZA,Other not economically active,15765245,Q1 – 2020,2020
WC,Employed,2203950.9284886,Q2 – 2020,2020
WC,Unemployed,433675.4271319,Q2 – 2020,2020
WC,Discouraged job seeker,80426.6462696,Q2 – 2020,2020
WC,Other not economically active,2479339.9981086,Q2 – 2020,2020
EC,Employed,1183537.9121726,Q2 – 2020,2020
EC,Unemployed,687964.6947393,Q2 – 2020,2020
EC,Discouraged job seeker,298962.839503,Q2 – 2020,2020
EC,Other not economically active,2601229.5535822,Q2 – 2020,2020
NC,Employed,260336.0038268,Q2 – 2020,2020
NC,Unemployed,87228.1859861,Q2 – 2020,2020
NC,Discouraged job seeker,46169.5009213,Q2 – 2020,2020
NC,Other not economically active,502553.3092657,Q2 – 2020,2020
FS,Employed,642109.436736,Q2 – 2020,2020
FS,Unemployed,216356.5190344,Q2 – 2020,2020
FS,Discouraged job seeker,90461.2523557,Q2 – 2020,2020
FS,Other not economically active,1148149.791874,Q2 – 2020,2020
KZN,Employed,2329015.8937238,Q2 – 2020,2020
KZN,Unemployed,535845.2658952,Q2 – 2020,2020
KZN,Discouraged job seeker,614611.4988983,Q2 – 2020,2020
KZN,Other not economically active,4377739.3414825,Q2 – 2020,2020
NW,Employed,877623.0599148,Q2 – 2020,2020
NW,Unemployed,240000.6328084,Q2 – 2020,2020
NW,Discouraged job seeker,231034.1907784,Q2 – 2020,2020
NW,Other not economically active,1524423.1165003,Q2 – 2020,2020
GT,Employed,4549676.328379,Q2 – 2020,2020
GT,Unemployed,1614661.0666787,Q2 – 2020,2020
GT,Discouraged job seeker,510576.3902188,Q2 – 2020,2020
GT,Other not economically active,4786027.2147237,Q2 – 2020,2020
MP,Employed,1126348.6822708,Q2 – 2020,2020
MP,Unemployed,171177.8999378,Q2 – 2020,2020
MP,Discouraged job seeker,266788.1842445,Q2 – 2020,2020
MP,Other not economically active,1660189.2335477,Q2 – 2020,2020
LIM,Employed,1164121.0098847,Q2 – 2020,2020
LIM,Unemployed,323054.3846688,Q2 – 2020,2020
LIM,Discouraged job seeker,340670.2204496,Q2 – 2020,2020
LIM,Other not economically active,2337450.3849956,Q2 – 2020,2020
CPT,Employed,1416045.5410032,Q2 – 2020,2020
CPT,Unemployed,322143.4142015,Q2 – 2020,2020
CPT,Discouraged job seeker,30462.4992632,Q2 – 2020,2020
CPT,Other not economically active,1536244.5455307,Q2 – 2020,2020
BUF,Employed,218204.1855587,Q2 – 2020,2020
BUF,Unemployed,64028.977109,Q2 – 2020,2020
BUF,Discouraged job seeker,30039.5128185,Q2 – 2020,2020
BUF,Other not economically active,252036.3245135,Q2 – 2020,2020
NMA,Employed,295427.7629098,Q2 – 2020,2020
NMA,Unemployed,199635.4771339,Q2 – 2020,2020
NMA,Discouraged job seeker,8192.7580014,Q2 – 2020,2020
NMA,Other not economically active,424923.0019544,Q2 – 2020,2020
MAN,Employed,198409.5298184,Q2 – 2020,2020
MAN,Unemployed,56690.5778274,Q2 – 2020,2020
MAN,Discouraged job seeker,41545.1496117,Q2 – 2020,2020
MAN,Other not economically active,314021.7427424,Q2 – 2020,2020
ETH,Employed,1001822.1502405,Q2 – 2020,2020
ETH,Unemployed,88875.3057938,Q2 – 2020,2020
ETH,Discouraged job seeker,180852.1346911,Q2 – 2020,2020
ETH,Other not economically active,1459932.4092739,Q2 – 2020,2020
EKU,Employed,1106015.1901477,Q2 – 2020,2020
EKU,Unemployed,370865.6155145,Q2 – 2020,2020
EKU,Discouraged job seeker,128877.0665364,Q2 – 2020,2020
EKU,Other not economically active,1255801.1278014,Q2 – 2020,2020
JHB,Employed,1703206.2954887,Q2 – 2020,2020
JHB,Unemployed,693115.4317599,Q2 – 2020,2020
JHB,Discouraged job seeker,134877.1045942,Q2 – 2020,2020
JHB,Other not economically active,1747038.1681562,Q2 – 2020,2020
TSH,Employed,1181196.1839884,Q2 – 2020,2020
TSH,Unemployed,387583.2493088,Q2 – 2020,2020
TSH,Discouraged job seeker,130043.8473435,Q2 – 2020,2020
TSH,Other not economically active,1129068.7193599,Q2 – 2020,2020
ZA,Employed,14336719,Q2 – 2020,2020
ZA,Unemployed,4309964,Q2 – 2020,2020
ZA,Discouraged job seeker,2479701,Q2 – 2020,2020
ZA,Other not economically active,21417102,Q2 – 2020,2020
WC,Employed,2244052.5585111,Q3 – 2020,2020
WC,Unemployed,611582.0043212,Q3 – 2020,2020
WC,Discouraged job seeker,105888.8326326,Q3 – 2020,2020
WC,Other not economically active,2263483.2594254,Q3 – 2020,2020
EC,Employed,1222912.8636152,Q3 – 2020,2020
EC,Unemployed,1027671.6844565,Q3 – 2020,2020
EC,Discouraged job seeker,162544.0642362,Q3 – 2020,2020
EC,Other not economically active,2372209.1177912,Q3 – 2020,2020
NC,Employed,295083.566611,Q3 – 2020,2020
NC,Unemployed,86132.7602656,Q3 – 2020,2020
NC,Discouraged job seeker,91351.9875892,Q3 – 2020,2020
NC,Other not economically active,426203.6134089,Q3 – 2020,2020
FS,Employed,732550.7832867,Q3 – 2020,2020
FS,Unemployed,398579.5514562,Q3 – 2020,2020
FS,Discouraged job seeker,65375.9438894,Q3 – 2020,2020
FS,Other not economically active,903713.9626352,Q3 – 2020,2020
KZN,Employed,2424150.8965667,Q3 – 2020,2020
KZN,Unemployed,855698.1934169,Q3 – 2020,2020
KZN,Discouraged job seeker,754885.8060412,Q3 – 2020,2020
KZN,Other not economically active,3853477.5448071,Q3 – 2020,2020
NW,Employed,933982.8742365,Q3 – 2020,2020
NW,Unemployed,367512.2145268,Q3 – 2020,2020
NW,Discouraged job seeker,246816.2042915,Q3 – 2020,2020
NW,Other not economically active,1337326.9699652,Q3 – 2020,2020
GT,Employed,4570210.6726613,Q3 – 2020,2020
GT,Unemployed,2291737.3512799,Q3 – 2020,2020
GT,Discouraged job seeker,491458.1411731,Q3 – 2020,2020
GT,Other not economically active,4169828.306742,Q3 – 2020,2020
MP,Employed,1176853.3606799,Q3 – 2020,2020
MP,Unemployed,446688.3157956,Q3 – 2020,2020
MP,Discouraged job seeker,253211.052562,Q3 – 2020,2020
MP,Other not economically active,1360989.119271,Q3 – 2020,2020
LIM,Employed,1280705.095512,Q3 – 2020,2020
LIM,Unemployed,452947.2593273,Q3 – 2020,2020
LIM,Discouraged job seeker,527875.5975211,Q3 – 2020,2020
LIM,Other not economically active,1918104.9574798,Q3 – 2020,2020
CPT,Employed,1439116.9535847,Q3 – 2020,2020
CPT,Unemployed,425384.7184699,Q3 – 2020,2020
CPT,Discouraged job seeker,31302.0597736,Q3 – 2020,2020
CPT,Other not economically active,1426211.3165102,Q3 – 2020,2020
BUF,Employed,232840.5900815,Q3 – 2020,2020
BUF,Unemployed,102162.5386498,Q3 – 2020,2020
