Pay Grade,Pay Level,Position,April 2010,April 2011,April 2012,April 2013,April 2013 - Adjusted,April 2014,Type
LD,1,Whip,802873,843017,889383,924958,933852,989883,Provincial Executive and Members of Legislature
LD,2,Member of Provincial Legislature,777059,815912,860787,895218,903826,958056,Provincial Executive and Members of Legislature
MA,1,Executive Mayor,943919,991115,1045626,1045626,1097907,1152803,Provincial Executive and Members of Legislature
MA,1,Mayor,943919,991115,1045626,1045626,1097907,1152803,Provincial Executive and Members of Legislature
MB,1,Deputy Executive Mayor,765087,803341,847525,881426,889901,943295,Local Government
MB,1,Speaker/Chairperson,765087,803341,847525,881426,889901,943295,Local Government
MB,1,Deputy Mayor,765087,803341,847525,861426,889901,943295,Local Government
MC,2,Member of Executive Committee,720441,756463,798069,837972,837972,888250,Local Government
MC,2,Member of Mayoral Committee,720441,756463,798069,837972,837972,888250,Local Government
MC,2,Chairperson of a Sub-council,720441,756463,798069,837972,837972,888250,Local Government
MC,2,Whip,720441,756463,798069,837972,837972,888250,Local Government
MD,1,Municipal Councillor,362777,380916,401866,429997,421960,447277,
JA,1,Chief Justice,2130769,2137308,2360360,2360360,2478378,2602297,Judges
JB,1,Deputy Chief Justice,1917643,2013525,2124269,2124269,2230482,2342006,Judges
JB,,President: Supreme Court of Appeal,1917643,2013525,2124269,2124269,2230482,2342006,Judges
JC,1,Deputy President: Supreme Court of Appeal,1811142,1901699,2006292,2006292,2106607,2211937,Judges
JC,2,Judge: Constitutional Court,1704640,1789873,1888315,1888315,1982731,2081868,Judges
JC,,Judge: Supreme Court of Appeal,1704640,1789873,1888315,1888315,1982731,2081868,Judges
JC,3,Judge President: High/Labour Court,1598139,1678046,1770339,1770339,1858856,1951799,Judges
JC,4,Deputy Judge President: High/Labour Court,1491514,1566089,1652224,1652224,1734835,1821577,Judges
JC,5,Judge: High/Labour Court,1385013,1454263,1534248,1534248,1610960,1691508,Judges
JD,1,Special Grade Chief Magistrate,958884,1006828,1062203,1062203,1115314,1171079,Magistrates
JD,,Regional Court President,958884,1006828,1062203,1062203,1115314,1171079,Magistrates
JE,1,Regional Magistrate,852258,894871,944089,981852,991293,1050771,Magistrates
JE,,Chief Magistrate,852258,894871,944089,981852,991293,1050771,Magistrates
JF,1,Senior Magistrate,703107,738262,778866,817810,817810,866878,Magistrates
JG,1,Magistrate,639256,671219,708136,743542,743542,788155,Magistrates
TA,1,King,883161,927319,978321,1017454,1027237,1078599,Traditional Leaders
TB,1,Chairperson: NHTL,625787,657077,693216,727877,727877,771549,Traditional Leaders
TB,2,Full time Chairperson: PHTL,515420,541191,570957,599505,599505,635475,Traditional Leaders
TB,3,Deputy Chairperson: NHTL,478631,502563,530204,556714,556714,590117,Traditional Leaders
TB,4,Full time Deputy Chairperson: PHTL,441718,463803,489313,523564,513778,544605,Traditional Leaders
TC,1,Full time Member: NHTL,257648,270530,285409,305388,299680,317661,Traditional Leaders
TC,1,Full time Member: PHTL,220859,231902,244656,261782,256889,272302,Traditional Leaders
TD,1,Senior Traditional Leader,161996,170096,179451,192013,188424,199729,Traditional Leaders
TE,1,Headmen / Headwomen,,71644,75584,80875,79364,84125,Traditional Leaders
,,Part time Member: NHTL,928,974,1028,1100,1079,1144,Traditional Leaders – Part time
,,Part time Chairperson: PHTL,1104,1159,1223,1308,1284,1361,Traditional Leaders – Part time
,,Part time Deputy Chairperson: PHTL,993,1042,100,1177,1155,1224,Traditional Leaders – Part time
,,Part time Member: PHTL,769,808,852,912,895,949,Traditional Leaders – Part time
