"enterprise_name","atmospheric_emission_licence_number","province","rg_eu_code","pollutant","emission_sampling_monitoring_method","sampling_testing_frequency","average_monitoring_duration","parameters_to_be_measured","parameters_to_be_reported","reporting_frequency"
"NTE Company Ltd","Mkhondo/NTECompanyLtd/0030/2016/F02","Mpumalanga","EU01","PM","In line with NEM:AQA","In line with NEM:AQA","In line with NEM:AQA","PM","PM","annually"
"Rondolog Sawmill (Pty) Ltd","Mkhondo/RLS (PTY) LTD/0006/2017/F02","Mpumalanga","RG01","PM","In line with Government Gazette 37054 No 893 of 22 November 2013","In line with Government Gazette 37054 No 893 of 22 November 2013","In line with Government Gazette 37054 No 893 of 22 November 2013","PM","PM","annually"
"Rondolog Sawmill (Pty) Ltd","Mkhondo/RLS (PTY) LTD/0006/2017/F02","Mpumalanga","RG02","PM","In line with Government Gazette 37054 No 893 of 22 November 2013","In line with Government Gazette 37054 No 893 of 22 November 2013","In line with Government Gazette 37054 No 893 of 22 November 2013","NOX","NOX","annually"
"Sibanye Gold Eastern Operations Pty Ltd - Burnstone","Dipaleseng/SGE Pty/0002/2017/F02","Mpumalanga","EU0003",,,,,,,
"Siyaphambili Charcoal Primary Cooperative","Chief Albert Luthuli/Siyaphambili/0023/2017/F03","Mpumalanga","RG0001","PM","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","annually","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","PM","PM","annually"
"Siyaphambili Charcoal Primary Cooperative","Chief Albert Luthuli/Siyaphambili/0023/2017/F03","Mpumalanga","RG0001","PM","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","annually","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","PAH","PAH","annually"
"Goedehoop Stene","Chief Albert Luthuli/Goedehoop Stene CC/0002/2017/F02","Mpumalanga","EU0001","SO2","In line with GN No 893 of 22 November 2013 ","Monthly","Monthly","PM,SO2","PM,SO2","annually"
"MPACT Piet Retief Mill","Mkhondo/Mpact Ltd/0004/2017/F02","Mpumalanga","EU0001","PM10","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013"
"MPACT Piet Retief Mill","Mkhondo/Mpact Ltd/0004/2017/F02","Mpumalanga","EU0001","SO2","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013","In line with No 37054 of 22 November 2013"
"Sonae Novobord (Pty) Ltd","Mkhondo/SNP (Pty) Ltd/0005/2014/F01","Mpumalanga","EU0001","NOX","In line with Annexure A sECTION 21 of NEMAQA","Biannually","Biannually","NOX, PM","NOX,PM","Biannually"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","PM","In line with Annexure A Section 21 of NEM:AQA","Annual","Annual","PM","PM","Annual"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","SO2","In line with Annexure A Section 21 of NEM:AQA","Annual","Annual","SO2","SO2","Annual"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0002","NOX","In line with Annexure A Section 21 of NEM:AQA","Annual","Annual","NOx","NOx","Annual"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0002","VOC","In line with Annexure A Section 21 of NEM:AQA","Annual","Annual","VOC","VOC","Annual"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","HYDROGEN SUL","In line with Annexure A Section 21 of NEM:AQA","Annual","Annual","Hydrogen Sul","Hydrogen Sul","Annual"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU002","VOC","In line with No. 37054
Government Gazette
22 November 2013","In line with No.
37054 Government
Gazette 22
November 2013","In line with No.
37054 Government
Gazette 22
November 2013","VOC's","VOC's","In line with No.
37054 Government
Gazette 22
November 2013"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU003","VOC","In line with No. 37054
Government Gazette
22 November 2013","In line with No.
37054 Government
Gazette 22
November 2013","In line with No.
37054 Government
Gazette 22
November 2013","VOC's","VOC's","In line with No.
37054 Government
Gazette 22
November 2013"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU001","VOC","In line with No. 37054
Government Gazette
22 November 2013","In line with No.
37054 Government
Gazette 22
November 2013","In line with No.
37054 Government
Gazette 22
November 2013","VOC's","VOC's","In line with No.
37054 Government
Gazette 22
November 2013"
