"row","unique_household_identifier","province","gender","age","race","social_grant","total_number_of_grants","why_do_they_walk_all_the_way","highest_level_of_education","is_currently_attending_any_educational_institution","which_of_the_following_educational_instutions","type_of_study_modality","educational_institution_location","educational_institution_province","educational_institution_district_code","attendence_days_per_week","time_of_departure","minutes_walking_to_the_first_transport_mode","minutes_waiting_for_first_transport_mode","minutes_walking_from_final_transport_mode","time_to_arrival","transport_modes_utilized","transport_mode_1","payment_method","total_cost_transport_mode_1","age_group","main_transport_mode","total_travel_time","un_disability","disability","geo_location","quintile","total_monthly_household_income","total_monthly_salary","weight"
"12","160100161000000000","Western Cape","Male","21","Coloured","No","0","Nearby","Unspecified","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4058","2029","1647560742"
"13","160100161000000990","Western Cape","Male","64","Coloured","Yes","1","Nearby","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Disabled","Rural","Quintile 4","4400","1600","1877617954"
"14","160100161000000990","Western Cape","Male","48","Coloured","No","0","Nearby","Grade 4/ Standard 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Disabled","Rural","Quintile 4","4400","1600","1877617954"
"15","160100161000001980","Western Cape","Male","29","Coloured","No","0","Nearby","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3440","2100","1587709782"
"16","160100161000001980","Western Cape","Female","26","Coloured","No","0","Nearby","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3440","780","1587709782"
"17","160100161000001980","Western Cape","Male","10","Coloured","Yes","1","Not applicable","Grade 4/ Standard 2","Yes","Unspecified","Attending classes","VANRHYNSDORP","Western Cape","2","5","99:99","Not applicable","Not applicable","Not applicable","99:99","Unspecified","Unspecified","Unspecified                                                   ","Unspecified","10-14 years","Not applicable","Not applicable","Not disabled","Disabled","Rural","Quintile 3","3440","Not applicable","1587709782"
"18","160100161000001980","Western Cape","Male","5","Coloured","Yes","1","Nearby","No schooling","Unspecified","Unspecified","Unspecified","UNSPECIFIED","Unspecified","99","Unspecified","99:99","Unspecified","Unspecified","Unspecified","99:99","Unspecified","Unspecified","Unspecified                                                   ","Unspecified","05-09 years","Unspecified","Unspecified","Not disabled","Not disabled","Rural","Quintile 3","3440","Not applicable","1587709782"
"19","160100161000001980","Western Cape","Male","0","Coloured","No","0","Nearby","No schooling","Unspecified","Unspecified","Unspecified","UNSPECIFIED","Unspecified","99","Unspecified","99:99","Unspecified","Unspecified","Unspecified","99:99","Unspecified","Unspecified","Unspecified                                                   ","Unspecified","00-04 years","Unspecified","Unspecified","8","8","Rural","Quintile 3","3440","Not applicable","1587709782"
"20","160100161000003010","Western Cape","Female","26","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4058","2029","1780744906"
"21","160100161000003010","Western Cape","Male","27","Coloured","No","0","Nearby","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4058","2029","1780744906"
"22","160100161000003010","Western Cape","Female","0","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 4","4058","Not applicable","1780744906"
"23","160100161000004000","Western Cape","Male","29","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4338","2029","1698872255"
"24","160100161000004000","Western Cape","Female","23","Coloured","No","0","Nearby","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4338","2029","1698872255"
"25","160100161000004000","Western Cape","Female","1","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 3","4338","Not applicable","1698872255"
"26","160100161000004000","Western Cape","Male","2","Coloured","Unspecified","0","Not applicable","Unspecified","Unspecified","Unspecified","Unspecified","UNSPECIFIED","Unspecified","99","Unspecified","99:99","Unspecified","Unspecified","Unspecified","99:99","Unspecified","Unspecified","Unspecified                                                   ","Unspecified","00-04 years","Unspecified","Unspecified","8","8","Rural","Quintile 3","4338","Not applicable","1698872255"
"27","160100161000004990","Western Cape","Male","31","Coloured","No","0","Nearby","Do not know","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4338","2029","2700731264"
"28","160100161000004990","Western Cape","Female","31","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4338","2029","2700731264"
"29","160100161000004990","Western Cape","Female","5","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","05-09 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4338","Not applicable","2700731264"
"30","160100161000004990","Western Cape","Male","3","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 3","4338","Not applicable","2700731264"
"31","160100161000004990","Western Cape","Female","0","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 3","4338","Not applicable","2700731264"
"32","160100681000000990","Western Cape","Female","70","Coloured","Yes","1","Not applicable","Grade 5/ Standard 3/ ABET 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","70-74 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3540","Not applicable","1229551886"
"33","160100681000000990","Western Cape","Female","27","Coloured","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3540","1500","1229551886"
"34","160100681000000990","Western Cape","Female","22","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3540","Not applicable","1229551886"
"35","160100681000000990","Western Cape","Male","5","Coloured","Yes","1","Nearby","No schooling","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Unspecified","LUTZVILLEWES","Western Cape","2","5","7:05","Not applicable","Not applicable","Not applicable","7:15","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Rural","Quintile 3","3540","Not applicable","1229551886"
"36","160100681000000990","Western Cape","Male","3","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 3","3540","Not applicable","1229551886"
"37","160100681000000990","Western Cape","Male","2","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 3","3540","Not applicable","1229551886"
"38","160100681000006020","Western Cape","Male","48","Coloured","No","0","It was by choice","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Disabled","Disabled","Rural","Quintile 4","2600","1800","2551407371"
"39","160100681000006020","Western Cape","Female","39","Coloured","No","0","It was by choice","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","2600","800","2551407371"
"40","160100681000016000","Western Cape","Female","37","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Disabled","Disabled","Rural","Quintile 3","3560","Not applicable","2444908702"
"41","160100681000016000","Western Cape","Female","19","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","3560","3000","2444908702"
"42","160100681000016000","Western Cape","Male","19","Coloured","No","0","Nearby","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LUTZVILLE","Western Cape","2","5","7:15","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Walking all the way","5","Not disabled","Not disabled","Rural","Quintile 3","3560","Not applicable","2444908702"
"43","160100681000016000","Western Cape","Male","13","Coloured","Yes","1","Nearby","Grade 5/ Standard 3/ ABET 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LUTZVILLE","Western Cape","2","5","7:15","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","5","Not disabled","Not disabled","Rural","Quintile 3","3560","Not applicable","2444908702"
"44","160100681000016000","Western Cape","Female","11","Coloured","Yes","1","Nearby","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LUTZVILLE","Western Cape","2","5","7:15","Not applicable","Not applicable","Not applicable","7:20","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","10-14 years","Walking all the way","5","Not disabled","Not disabled","Rural","Quintile 3","3560","Not applicable","2444908702"
"45","160100691000000990","Western Cape","Female","19","Coloured","No","0","Nearby","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","2100","Not applicable","1740148967"
"46","160100691000000990","Western Cape","Male","26","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","2100","2100","1740148967"
"47","160100691000003010","Western Cape","Male","45","White","No","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Highest income quintile","30000","30000","2909917215"
"48","160100691000003010","Western Cape","Female","36","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Highest income quintile","30000","Not applicable","2909917215"
"49","160100691000003010","Western Cape","Female","12","White","Unspecified","0","Not applicable","Grade 5/ Standard 3/ ABET 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","6:45","Not applicable","Not applicable","Not applicable","7:15","Unspecified","Unspecified","Not applicable / I do not pay","Unspecified","10-14 years","Unspecified","30","Not disabled","Not disabled","Rural","Highest income quintile","30000","Not applicable","2909917215"
"50","160100691000003010","Western Cape","Female","8","White","Unspecified","0","Not applicable","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Western Cape","2","5","6:45","Not applicable","Not applicable","Not applicable","7:15","Bus","Not applicable","Not applicable / I do not pay","Unspecified","05-09 years","Bus","30","Not disabled","Not disabled","Rural","Highest income quintile","30000","Not applicable","2909917215"
"51","160100691000003010","Western Cape","Female","3","White","Unspecified","0","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","VREDENDAL","Western Cape","2","3","6:45","Not applicable","Not applicable","Unspecified","7:00","Bus","Not applicable","Unspecified                                                   ","Unspecified","00-04 years","Bus","15","8","8","Rural","Highest income quintile","30000","Not applicable","2909917215"
"52","160100691000007010","Western Cape","Male","35","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Disabled","Disabled","Rural","Quintile 4","5260","3160","2328390904"
"53","160100691000007010","Western Cape","Female","27","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","5260","2100","2328390904"
"54","160100691000008990","Western Cape","Female","41","Coloured","Yes","0","Nearby","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4000","2000","1886989686"
"55","160100691000008990","Western Cape","Male","20","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4000","2000","1886989686"
"56","160100691000008990","Western Cape","Female","11","Coloured","No","0","Not applicable","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENDAL","Unspecified","99","5","6:30","3","4","1","7:15","Commuter/short-distance/ local minibus taxi  ","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Taxi","45","Not disabled","Not disabled","Rural","Quintile 4","4000","Not applicable","1886989686"
"57","160100691000011010","Western Cape","Male","26","Coloured","No","0","Nearby","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 2","1700","1700","1923375877"
"58","160100691000011010","Western Cape","Female","42","Coloured","No","0","Not applicable","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 2","1700","Not applicable","1923375877"
"88","160100781000004000","Western Cape","Female","24","Coloured","No","0","It was by choice","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","1418","109","1674361087"
"59","160100691000011010","Western Cape","Male","6","Coloured","No","0","Not applicable","Unspecified","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LUTZVILLE","Western Cape","2","5","7:15","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Not applicable / I do not pay","Not applicable","05-09 years","Walking all the way","15","Not disabled","Not disabled","Rural","Quintile 2","1700","Not applicable","1923375877"
"60","160100691000011010","Western Cape","Female","2","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Rural","Quintile 2","1700","Not applicable","1923375877"
"61","160100751000000000","Western Cape","Male","54","White","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Highest income quintile","30000","30000","1794236672"
"62","160100751000001980","Western Cape","Female","51","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Lowest income quintile","0","Not applicable","1951647631"
"63","160100751000001980","Western Cape","Female","17","White","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LUTZVILLE","Western Cape","2","5","7:10","0","0","0","7:15","Car/ Bakkie passenger","Not applicable","Not applicable / I do not pay","Not applicable","15-19 years","Car/Bakkie/Truck/Lorry passenger","5","Not disabled","Disabled","Urban","Lowest income quintile","0","Not applicable","1951647631"
"64","160100751000003010","Western Cape","Female","86","White","Yes","1","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","75+","Not applicable","Not applicable","Disabled","Disabled","Urban","Quintile 3","1200","Not applicable","2484479625"
"10496","199126951000001980","Western Cape","Female","22","African/Black","No","0","Not applicable","N5/NTC 5","Yes","Unspecified","Attending classes","PANORAMA","Western Cape","1","5","5:15","10","5","5","7:30","Bus","Not applicable","Not applicable / I do not pay","400","20-24 years","Bus","135","Not disabled","Not disabled","Metro","Quintile 2","3760","Not applicable","5727080842"
