Delivered,Citation,Judgment,Year
3/11/99,De Kock v Juggels and Another (LCC7R/99) [1999],LCC 7R/99,1999
3/12/99,Otto v Kolobe and Others (LCC11R/99) [1999],LCC 11R/99,1999
3/29/99,Singh and Others v North Central and South Central Local Councils and Others (LCC9/98) [1999],LCC 9/98,1999
4/6/99,Eggersglusz and Another v Ketshese and Others (LCC13R/99) [1999],LCC 13R/99,1999
4/9/99,"Remhoogte Farms (Pty) Ltd v Mentoor (LCC12R/99) [1999] 
",LCC 12R/99,1999
4/16/99,Hen-Boisen NO and Another v Loliwe (LCC4/99) [1999],LCC 4/99,1999
4/20/99,"Retief v Dladla (LCC10R/99) [1999] 
",LCC 10R/99,1999
4/22/99,Conradie v Hanekom and Another (LCC8R/99) [1999],LCC 8R/99,1999
5/6/99,De Villiers v Msimango (LCC14R/98) [1999],LCC 14R/98,1999
5/10/99,Skhosana and Others v C D Roos t/a Roos Se Oord and Others (LCC50/99) [1999],LCC 50/99,1999
5/14/99,De Jager & Sons v Kumalo (LCC75/98) [1999],LCC 75/98,1999
5/28/99,"Hlapi v Le Grange and Another, Mlambo v Le Grange and Another (LCC126/98, LCC127/98) [1999]","LCC 126/98, LCC 127/98",1999
6/14/99,Nojame v Meyer (LCC153/98) [1999],LCC 153/98,1999
6/15/99,"Leeudoorn Gold Mine v Mnengele (LCC08/99) [1999] 
",LCC 08/99,1999
6/18/99,"Malan v Gordon and Another (LCC14R/99) [1999] 
",LCC 14R/99,1999
6/22/99,"Ngwenya and Others v Grannersberger (LCC71/99) [1999] 
",LCC 71/99,1999
6/25/99,Grand Valley Estates (Edms) Bpk v Nkosi (LCC73/99) [1999],LCC 73/99,1999
6/25/99,Denleigh Farms and Another v Mhlanzi and Others (LCC22R/99) [1999],LCC 22R/99,1999
7/6/99,Xaba v Van Niekerk (LCC14/99) [1999],LCC 14/99,1999
7/12/99,Mthembu v Tango (LCC25R/99) [1999],LCC 25R/99,1999
7/19/99,Van Breda v Filander (LCC39R/99) [1999],LCC 39R/99,1999
8/4/99,Masondo and Others v Woerman (LCC139/98) [1999],LCC 139/98,1999
8/4/99,Labuschagne v Sibiya and Another (LCC28/98) [1999],LCC 28/98,1999
8/11/99,Otto v Kolobe and Others (LCC44R/99) [1999],LCC 44R/99,1999
8/11/99,Boltman v Kotze Community Trust Re: Farm Quispberg 805 District of Calvinia (LCC5/99) [1999],LCC 5/99,1999
8/17/99,Mdletshe v Nxumalo and Others (LCC10/97) [1999],LCC 10/97,1999
9/2/99,Hoekstra Fruit Farms (Pty) Ltd v Cornelus (LCC52R/99) [1999],LCC 52R/99,1999
9/2/99,City Council of Springs v Occupants of the Farm Kwa-Thema 210 (LCC10R/98) [1999],LCC 10R/98,1999
9/2/99,"Bataung Ba-Ga Selale Re: Farm Zephanjeskraal 251-JQ District of Rustenburg, North West Province (LCC85/98) [1999]",LCC 85/98,1999
9/7/99,Serfontein v Molo and Others (LCC53R/99) [1999],LCC 53R/99,1999
9/9/99,Van Greunen Boerdery BK v Innes and Another (LCC56R/99) [1999],LCC 56R/99,1999
9/17/99,Richtersveld Community v Alexkor Limited and Another (LCC151/98) [1999],LCC 151/98,1999
9/17/99,Former Highlands Residents Re: Area formerly known as The Highlands (now Newlands Extension 2) Pretoria (LCC116/98) [1999],LCC 116/98,1999
9/22/99,Basson v Smit en 'n Ander (LCC58R/99) [1999],LCC 58R/99,1999
9/23/99,Froneman v Mvelase and Others (LCC113/99) [1999],LCC 113/99,1999
9/23/99,Ferguson v Buthelezi and Another (LCC41R/99) [1999],LCC 41R/99,1999
10/6/99,"Slaley Farms (Pty) Ltd v Adams and Others, Slaley Farms (Pty) Ltd v Jacobs and Others; Slaley Farms (Pty) Ltd v November and Others (LCC46R/99, LCC47R/99, LCC48R/99) [1999] 
","LCC 46R/99, LCC 47R/99, LCC 48R/99",1999
10/8/99,Slaley Farms (Pty) Ltd v Swarts (LCC49R/99) [1999],LCC 49R/99,1999
10/11/99,Woerman v Masondo and Others (LCC139/98) [1999],LCC 139/98,1999
10/19/99,Pillay v Taylor-Burke Projects (Pty) Ltd and Others (LCC119/99) [1999],LCC 119/99,1999
10/27/99,Prentjies and Others v Visagie (LCC25/98) [1999],LCC 25/98,1999
11/1/99,Nel v Calitz and Another (LCC63R/99) [1999],LCC 63R/99,1999
11/1/99,Erasmus v Mothoale and Others (LCC62R/99) [1999],LCC 62R/99,1999
11/3/99,Rainbow Farms (Pty) Ltd v Fransman (LCC64R/99) [1999],LCC 64R/99,1999
11/3/99,Maloka v Mahlalba en Andere (LCC65R/99) [1999],LCC 65R/99,1999
11/4/99,Alberts v Sibiya (LCC66R/99) [1999],LCC 66R/99,1999
11/5/99,Khumalo and Others v Potgieter and Others (LCC34/99) [1999],LCC 34/99,1999
11/11/99,"Van Der Merwe v Maduna and Others (LCCR67R/99) [1999] 
",LCC R67R/99,1999
11/16/99,Rix v Arnolds and Others (LCC59R/99) [1999],LCC 59R/99,1999
11/16/99,City Council of Springs v Occupants Kwa-Thema 210 (LCC10R/98) [1999],LCC 10R/98,1999
11/18/99,Theunissen v Chibodu (LCC70R/99) [1999],LCC 70R/99,1999
11/30/99,Former Highlands Residents Re: Area formerly known as The Highlands (now Newlands Extension 2) Pretoria In Re: Sonny v Department of Land Affairs (LCC116/98) [1999],LCC 116/98,1999
11/30/99,Former Highlands Residents Re: Area formerly known as The Highlands (now Newlands Extension 2) Pretoria In Re: Naidoo v Department of Land Affairs (LCC116/98) [1999],LCC 116/98,1999
12/2/99,Remhoogte Farms (Pty) Ltd v Mentoor (LCC71R/99) [1999],LCC 71R/99,1999
12/10/99,Kranspoort Community Re: Farm Kranspoort 48 LS (LCC26/98) [1999],LCC 26/98,1999
12/17/99,Khumalo and Others v Potgieter and Others (LCC34/99) [1999],LCC 34/99,1999
1/6/00,Kok en Andere v Karabo en Andere (LCC5/98) [2000],LCC 5/98,2000
1/18/00,J S Beukes (Edms) Beperk t/a Dennegeur Boerdery v Jagers and Others (LCC1R/00) [2000],LCC 1R/00,2000
1/20/00,De Villiers v Adonis and Another (LCC3R/00) [2000],LCC 3R/00,2000
2/1/00,Rohde v Mpetsane and Another (LCC5R/00) [2000],LCC 5R/00,2000
2/4/00,"Sentrale Karoo Distriksraad v Roman, Sentrale Karoo Distriksraad v Koopman ; Sentrale Karoo Distriksraad v Krotz (LCC6R/00, LCC7R/00, LCC8R/00) [2000]","LCC 6R/00, LCC 7R/00, LCC 8R/00",2000
2/28/00,Jacobs v Department of Land Affairs (LCC3/98) [2000],LCC 3/98,2000
2/28/00,Jacobs v Departement van Grondsake (LCC120/99) [2000],LCC 120/99,2000
3/1/00,"Wessels v September and Others (LCC11R/00) [2000] 
",LCC 11R/00,2000
3/7/00,Vooraus Beleggings (Edms) Bpk v Molefe and Another (LCC9R/2000) [2000],LCC 9R/2000,2000
3/7/00,African Charcoal (Pty) Ltd v Ndlovu (LCC10R/00) [2000],LCC 10R/00,2000
3/10/00,Ash and Others v Department of Land Affairs (LCC116/98) [2000],LCC 116/98,2000
3/22/00,Spies v Mahlangu (LCC19R/00) [2000],LCC 19R/00,2000
4/13/00,Theewaterskloof Holdings (Pty) Ltd Glaser Division v Claasen en Andere (LCC26R/00) [2000],LCC 26R/00,2000
4/19/00,Lusan Premium Wines (Pty) Ltd v Stoffels and Others (LCC25R/00) [2000],LCC 25R/00,2000
5/2/00,Pitout v Mbolane (LCC21R/00) [2000],LCC 21R/00,2000
5/11/00,Van Wyk v Khosa (LCC24R/00) [2000],LCC 24R/00,2000
5/22/00,Badiri Housing Asssociation v Dlamini (LCC24/00) [2000],LCC 24/00,2000
6/2/00,Mahlangu and Another v Van Eeden and Another (LCC53/99) [2000],LCC 53/99,2000
6/6/00,Bergboerdery v Makgoro (LCC29R/00) [2000],LCC 29R/00,2000
6/13/00,Zwane v Mbuyane and Another (LCC12R/00) [2000],LCC 12R/00,2000
6/14/00,Hadebe v Hadebe and Another (LCC138/99) [2000],LCC 138/99),2000
6/14/00,Du Preez v Tserema and Others (LCC36R/00) [2000],LCC 36R/00,2000
6/20/00,Badiri Housing Association v Ramavhoya and Others (LCC15/98) [2000],LCC 15/98,2000
6/23/00,Shanna Rock Properties CC v Van Zyl and Another (LCC45R/00) [2000],LCC 45R/00,2000
7/7/00,Westminster Produce (Pty) Ltd t/a Elgin Orchards v Simons and Another (LCC44R/00) [2000],LCC 44R/00,2000
7/7/00,Pioneer Voedsel (Edms) Bpk v Van Der West (LCC42R/00) [2000],LCC 42R/00,2000
7/10/00,Khuzwayo v Dludla (LCC33R/00) [2000],LCC 33R/00,2000
7/24/00,Van Zyl NO v Maarman (LCC49R/00) [2000],LCC 49R/00,2000
7/25/00,Thukela Wildlife CC v Mvelase and Others (LCC16/00) [2000],LCC 16/00,2000
7/27/00,Esterhuyze v Khamadi (LCC48R/00) [2000],LCC 48R/00,2000
8/4/00,Glover and Others v Sethuoa and Another (LCC54R/00) [2000],LCC 54R/00,2000
8/15/00,Holdengarde v Zondi and Another (LCC55R/00) [2000],LCC 55R/00,2000
8/23/00,Holt Leisure Park (Pty) Ltd v Josephs and Another (LCC62R/00) [2000],LCC 62R/00,2000
8/29/00,Joseph Baynes Board of Administration v Dlamini and Another (LCC57R/00) [2000],LCC 57R/00,2000
8/30/00,Karino Farms (Pty) Ltd v Magagula (LCC65R/00) [2000],LCC 65R/00,2000
9/8/00,Gartmore Farm (Pty) Ltd v Ndlovu and Others (LCC68R/00) [2000],LCC 68R/00,2000
9/8/00,Gartmore Farm (Pty) Ltd v Mahlaba (LCC67R/00) [2000],LCC 67R/00,2000
9/11/00,Du Plessis CC v Geduld and Another (LCC72R/00 ) [2000],LCC 72R/00,2000
9/15/00,Hermanus v Department of Land Affairs (LCC39/98) [2000],LCC 39/98,2000
9/28/00,Venter NO v Claasen en Andere (LCC79/2000) [2000],LCC 79/2000,2000
10/2/00,Hildenbrand v Plaatjies and Others (LCC71R/00) [2000],LCC 71R/00,2000
10/3/00,Kranspoort Community Re:Farm Kranspoort 48 LS (LCC26/98) [2000],LCC 26/98,2000
10/12/00,Department of Land Affairs v Witz (LCC152/98) [2000],LCC 152/98,2000
10/26/00,Swartz v Malope (LCC83R/00) [2000],LCC 83R/00,2000
11/6/00,Zorgvliet Farm & Estate (Edms) Bpk v Alberts and Another (LCC82R/00) [2000],LCC 82R/00,2000
11/30/00,Green v Gumede aka Silevu (LCC92R/00) [2000],LCC 92R/00,2000
11/30/00,Gawie Rossouw Trust v Goeieman and Another (LCC93R/00) [2000],LCC 93R/00,2000
12/2/00,"Glen Elgin Trust v Titus and Another (LCC81R/00) [2000] 
",LCC 81R/00,2000
12/12/00,Valley Packers Co-operative Limited v Dietloff and Another (LCC84R/00) [2000],LCC 84R/00,2000
12/13/00,Van Niekerk NO v Nkosi and Another (LCC88R/00) [2000],LCC 88R/00,2000
12/13/00,Van Niekerk NO v Moloi and Others (LCC89R/00) [2000],LCC 89R/00,2000
12/19/00,Pretorius v Ramoseme and Another (LCC95R/00) [2000],LCC 95R/00,2000
12/19/00,Ga-magashula Community Trust v Marsfontein and Others (LCC105/00) [2000],LCC 105/00,2000
12/27/00,Mahlangu NO v Minister of Land Affairs and Others (LCC116/99) [2000],LCC 116/99,2000
2001 02 02,Pharo's Properties CC and Others v Kuilders and Others (LCC101R/00) [2001],LCC 101R/00,2001
2001 02 20,Kift v Windvogel and Others (LCC99R/00) [2001],LCC 99R/00,2001
2001 02 26,Bosman v Kampher and Others (LCC37R/01) [2001],LCC 37R/01,2001
2001 02 26,Vinceremo (Pty) Ltd v Visagie and Another (LCC106R/00) [2001],LCC 106R/00,2001
2001 02 27,New Adventure Investments 19 (Pty) Ltd v Mbatha and Others (LCC23/98) [2001],LCC 23/98,2001
2001 02 27,Keswa v Van Dyk and Another (LCC110/99) [2001],LCC 110/99,2001
2001 02 28,Du Toit v George and Another (LCC31R/01) [2001],LCC 31R/01,2001
2001 03 01,Basel v Mkhize and Another (LCC33R/01) [2001],LCC 33R/01,2001
2001 03 15,Mouton v Janse and Another (LCC39R/01) [2001],LCC 39R/01,2001
2001 03 22,Richtersveld Community and Others v Alexkor Limited and Another (LCC151/98) [2001],LCC 151/98,2001
2001 04 09,ABJ Boerdery v Mzamo and Another (LCC46R/01) [2001],LCC 46R/01,2001
2001 05 04,Witzenberg Properties (Pty) Ltd v Pretorius (LCC40R/01) [2001],LCC 40R/01,2001
2001 05 10,Hall̩ and Another v Downs (LCC18/01) [2001],LCC 18/01,2001
2001 05 11,Abrie de Clercq Trust v Mashiyane and Another (LCC49R/2001) [2001],LCC 49R/2001,2001
2001 05 14,CH du Plessis CC v Arendse (LCC34R/01) [2001],LCC 34R/01,2001
2001 05 17,Lombaard NO and Another v Motsumi and Others (LCC52R/01) [2001],LCC 52R/01,2001
2001 05 22,Kuilders and Others v Pharo's Properties CC and Others (LCC101R/00) [2001],LCC 101R/00,2001
2001 05 25,Terblanche NO v Flippies and Others (LCC36R/01) [2001],LCC 36R/01,2001
2001 05 29,Combrinck v Nhlapo (LCC115/99) [2001],LCC 115/99,2001
2001 05 30,Howarth v Schoeman and Another (LCC55R/2001) [2001],LCC 55R/2001,2001
2001 06 13,Kranspoort Community Re:Farm Kranspoort 48 LS (LCC26/98) [2001],LCC 26/98,2001
2001 06 15,Conradie v Geduld and Another (LCC60R/01) [2001],LCC 60R/01,2001
2001 06 18,Motlhaudi and Another v Rossouw and Others (LCC51/2000) [2001],LCC 51/2000,2001
2001 06 20,Terblanche NO v Piedts and Another (LCC59R/01) [2001],LCC 59R/01,2001
2001 06 27,Kuilders and Others v Pharo's Properties CC and Others (LCC101R/00) [2001],LCC 101R/00,2001
2001 06 29,Ferreira v Poho and Another (LCC58R/01) [2001],LCC 58R/01,2001
2001 07 03,Mwelase and Others v Hiltonian Society (LCC122/2000) [2001],LCC 122/2000,2001
2001 07 03,Eduard Haumann Brink Trust v Solomons (LCC65R/01) [2001],LCC 65R/01,2001
2001 07 06,Nkuzi Development Association v Government of the Republic of South Africa and Another (LCC10/01) [2001],LCC 10/01,2001
2001 07 06,Magodi and Others v Van Rensburg (LCC29R/01) [2001],LCC 29R/01,2001
2001 07 06,Gamevest (Pty) Ltd v Regional Land Claims Commissioner for the Northern Province and Mpumalanga and Others (LCC87/00) [2001],LCC 87/00,2001
2001 07 13,Trustees van die Barnato Boerdery Trust v Moutloung and Others (LCC67R/01) [2001],LCC 67R/01,2001
2001 07 27,Labuschagne v Samson and Another (LCC69R/01) [2001],LCC 69R/01,2001
2001 08 06,Richtersveld and Others v Alexkor Ltd and Another (LCC151/98) [2001],LCC 151/98,2001
2001 08 15,Malan v Bailey and Others (LCC76R/01) [2001],LCC 76R/01,2001
2001 09 03,Henri N R du Plessis Trust v Kammies (LCC77R/01) [2001],LCC 77R/01,2001
2001 09 06,Muller t/a T J Muller & Son v Claassen and Others (LCC81R/01) [2001],LCC 81R/01,2001
2001 09 13,Gamevest (Pty) Ltd v Regional Land Claims Commissioner for the Northern Province and Mpumalanga and Others (LCC87/00) [2001],LCC 87/00,2001
2001 10 09,Anglo Operations Ltd t/a Kriel Colliery v Madlopha (LCC02/01) [2001],LCC 02/01,2001
2001 10 11,Remhoogte Boerdery (Edms)Bpk v Mentoor en Andere (LCC73R/01) [2001],LCC 73R/01,2001
2001 10 19,Theewaterskloof Holdings (Pty) Ltd Glaser Division v Noble and Another (LCC92R/01) [2001],LCC 92R/01,2001
2001 10 19,Theewaterskloof Holdings (Pty) Ltd Glaser Division v Jacobs and Others (LCC91R/01) [2001],LCC 91R/01,2001
2001 10 29,Landbou Navorsingsraad v Klaasen (LCC83R/01) [2001],LCC 83R/01,2001
2001 11 02,Terblanche NO v Flippies and Others (LCC36R/01) [2001],LCC 36R/01,2001
2001 11 07,Heyns NO and Another v Mdunge and Others (LCC40/01) [2001],LCC 40/01,2001
2001 11 15,Kara Re: Properties formerly known as the farm Cato Manor No 812 (LCC44/98) [2001],LCC 44/98,2001
2001 11 16,Gumbu/Mutele Land Claimants v MEC of Land and Agriculture Northern Province (LCC80/01) [2001],LCC 80/01,2001
2001 11 23,Jacobs v Tsotetsi and Others (LCC79R/01) [2001],LCC 79R/01,2001
2001 11 23,F J Terblanche (Pty) Ltd v Mphuti (LCC78R/01) [2001],LCC 78R/01,2001
2001 11 29,Magodi and Others v Van Rensburg (LCC29R/01) [2001],LCC 29R/01,2001
2001 12 11,Theewaterskloof Holdings (Pty) Ltd Glaser Division v Stevens and Another (LCC84R/01) [2001],LCC 84R/01,2001
2001 12 13,Pretorius v Beginsel and Another (LCC94R/01) [2001],LCC 94R/01,2001
1/16/02,Theewaterskloof Holdings (Pty) Ltd Glaser Division v Stevens and Another (LCC 84R/01) [2002],LCC 84R/01,2002
1/16/02,Ovenstone Farms (Pty) Ltd v Arends and Others (LCC109R/01) [2002],LCC 109R/01,2002
1/22/02,Bower v Nkomuzwayo (LCC02R/02) [2002],LCC 02R/02,2002
1/23/02,Reeves v Nene and Others (LCC108R/01) [2002],LCC 108R/01,2002
1/29/02,Baphiring Community v Uys and Others (LCC64/98) [2002],LCC 64/98,2002
2/7/02,Magodi and Others v Van Rensberg (LCC29R/01) [2002],LCC 29R/01,2002
2/12/02,Western Investments Company (Pty) Ltd v Van Reenen (LCC05R/02) [2002],LCC 05R/02,2002
2/18/02,Van den Berg v Skosana (LCC 10R/03) [2002],LCC 10R/03,2002
2/25/02,Zaayman v Jacobs and Another (LCC04R/02) [2002],LCC 04R/02,2002
3/4/02,Meyer NO v Tambani and Others (LCC58/01) [2002],LCC 58/01,2002
3/11/02,ERMS Salats Farms (Pty) Ltd v Lewies and Another (LCC09R/02) [2002],LCC 09R/02,2002
3/12/02,Erms Salats Farms (Pty) Ltd v Avontuur and Another (LCC10R/02) [2002],LCC 10R/02,2002
3/15/02,Combrinck v Nhlapo (LCC115/99) [2002],LCC 115/99,2002
4/4/02,Henri N R Du Plessis Trust v Waldeck and Another (LCC19R/02) [2002],LCC 19R/02,2002
4/4/02,Gay NO v Sibiya and Others (LCC120/00) [2002],LCC 120/00,2002
4/19/02,Msiza v Director General for The Department of Land Affairs and Others (LCC39/01) [2002],LCC 39/01,2002
4/23/02,Singh NO In Re:Restitution of Rights in Land in Sub 846 of SB3 of the Farm Cato Manor No 812 (LCC96/99) [2002],LCC 96/99,2002
4/23/02,Moodley NO In Re:Restitution of Rights in Land in Sub 1 of SB3 of the Farm Cato Manor No 812 (LCC100/99) [2002],LCC 100/99,2002
5/9/02,Du Plessis v Abrahams and Others (LCC107R/01) [2002],LCC 107R/01,2002
5/10/02,"Randall and Another v Minister of Land Affairs, Knott and Another v Minister of Land Affairs (LCC136/99, LCC 01/00) [2002]","LCC 136/99, LCC 01/00",2002
5/12/02,Land en Landbouontwikkelingsbank van Suid-Afrika v Conradie (LCC31R/03) [2002],LCC 31R/03,2002
5/12/02,Brand v Daniels and Another (LCC 14R/03) [2002],LCC 14R/03,2002
5/22/02,Geldenhuys v Msimang and Another (LCC 37R/03) [2002],LCC 37R/03,2002
5/24/02,De Villiers Familie Trust v Hermanus and Another (LCC42R/02) [2002],LCC 42R/02,2002
5/27/02,Slabbert v Nkosi (LCC17R/02) [2002],LCC 17R/02,2002
5/27/02,Maas Transport BK v Beukes (LCC38R/02) [2002],LCC 38R/02,2002
5/31/02,Van Der Schyff v Patu (LCC123/00) [2002],LCC 123/00,2002
5/31/02,Germishuys v Petersen and Another (LCC47R/02) [2002],LCC 47R/02,2002
6/11/02,Hlomohlomo Game Reserve CC v Sithole (LCC52R/02) [2002],LCC 52R/02,2002
6/11/02,Gili Greenworld Holdings (Pty) Ltd v Shisonge and Others (LCC19/02) [2002],LCC 19/02,2002
6/14/02,De Kock v Frederick (LCC41R/02) [2002],LCC 41R/02,2002
6/15/02,De Kock v Pilane and Another (LCC40R/02) [2002],LCC 40R/02,2002
6/24/02,Kloof Gold Mining Limited t/a Leeudorn Gold Mining v Mnengele and Another (LCC62/01) [2002],LCC 62/01,2002
6/28/02,Swanevelder and Another v Mpedi and Others (LCC16/01) [2002],LCC 16/01,2002
7/1/02,Swanevelder and Another v Phatudi and Others (LCC15/01) [2002],LCC 15/01,2002
7/2/02,Drumearn (Edms) Bpk v Wagner and Others (LCC55R/02) [2002],LCC 55R/02,2002
7/9/02,Ovenstone Farms (Pty) Ltd v Persent and Another (LCC58R/02) [2002],LCC 58R/02,2002
7/9/02,Ovenstone Farms (Pty) Ltd v Arends and Others (LCC60R/02) [2002],LCC 60R/02,2002
7/9/02,Malan v Bailey and Another (LCC61R/02) [2002],LCC 61R/02,2002
7/12/02,Osler v Nhlapo and Others (LCC62R/02) [2002],LCC 62R/02,2002
7/17/02,Pannar Research Farms (Pty) Ltd and Another v Magome and Another (LCC17/02) [2002],LCC 17/02,2002
7/22/02,Stettyn Boerdery (Edms) Bpk v Brown and Another (LCC64R/02) [2002],LCC 64R/02,2002
8/1/02,Witzenberg Properties (Pty) Ltd v Lynx (LCC70R/02) [2002],LCC 70R/02,2002
8/1/02,Swanevelder and Another v Mpedi and Others (LCC16/01) [2002],LCC 16/01,2002
8/26/02,Minister of Defence and Another v Khosis Community at Lohatla and Others (LCC16/97) [2002],LCC 16/97,2002
8/27/02,Trustees van die WP Viljoen Familie Trust v Theunissen and Others (LCC68R/02) [2002],LCC 68R/02,2002
8/27/02,De Rust Estate v Van Rooyen and Others (LCC74R/02) [2002],LCC 74R/02,2002
8/29/02,R & V Beleggings (Edms) Bpk v Lukhele (LCC82R/02) [2002],LCC 82R/02,2002
9/3/02,Portion 608 New Belgium CC v Monyiki (LCC62/98) [2002],LCC 62/98,2002
9/5/02,R & V Beleggings (Edms) Bpk v Soko (LCC83R/02) [2002],LCC 83R/02,2002
9/6/02,PSP Vennote v Lourens (LCC77R/02) [2002],LCC 77R/02,2002
9/13/02,Smit and Another v Galant and Others (LCC86R/02) [2002],LCC 86R/02,2002
9/23/02,Ovenstone Farms (Pty) Ltd v Smith and Another (LCC89R/02) [2002],LCC 89R/02,2002
9/26/02,Ntshangase v Trustees of the Terblanche Gesin Familie Trust and Another (LCC27/02) [2002],LCC 27/02,2002
9/26/02,Ntshangase v Terblanche NO and Others (LCC27/02) [2002],LCC 27/02,2002
