"meeting_id","original_start_time","actual_start_time","actual_end_time","house","committee","monitor_name","alt","attendance","chairperson","title","first_name","surname","party_affiliation"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","Y","A","False","Ms","Hildegard Sonja","Boshoff","DA"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten",,"P","True","Ms","Nomalungelo","Gina","ANC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Mr","Dalton Hlamalani","Khosa","ANC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Mr","Timothy Zanoxolo Matsebane","Khoza","ANC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Ms","Annette Theresa","Lovemore","DA"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","A","False","Mr","Mandlenkosi Sicelo","Mabika","NFP"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Ms","Ngwanamakwetle Reneiloe","Mashabela","EFF"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Mr","Derick","Mnguni","ANC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Mr","Alfred Mkhipheni","Mpontshane","IFP"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","A","False","Mr","Lulama Maxwell","Ntshayisa","AIC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Ms","Désirée","Van Der Walt","DA"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Mr","Gavin Richard","Davis","DA"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Mr","Mziwamadoda Uppington","Kalako","ANC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Ms","Fezeka Sister","Loliwe","ANC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Mr","William Mothipa","Madisha","COPE"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique",,"P","True","Ms","Joyce Clementine","Moloi-Moropa","ANC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","A","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Mr","Mbuyiseni Quintin","Ndlozi","EFF"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Ms","Nokuzola","Ndongeni","ANC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Mr","Hlakudi Frans","Nkoana","ANC"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","Y","P","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","Y","A","False","Ms","Liezl Linda","Van Der Merwe","IFP"
"A0004","2014-06-24T10:00:00.000","2014-06-24T10:02:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Communications","Monique","N","P","False","Ms","Veronica","Van Dyk","DA"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Bennet Mzwenqaba","Bhanga","DA"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","Y","A","False","Ms","Deidre","Carter","COPE"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","A","False","Mr","Mandlenkosi Phillip","Galo","AIC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","Y","A","False","Mr","Nelson Themba","Godi","APC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Mkhuleko","Hlengwa","IFP"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Nhlanhlakayise Moses","Khubisa","NFP"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Mohlopi Phillemon","Mapulane","ANC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Nkosiyakhe Amos","Masondo","ANC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Abinaar Modikela","Matlhoko","EFF"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","Y","P","False","Mr","Choloane David","Matsepe","DA"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk",,"P","True","Mr","Mzameni Richard","Mdakane","ANC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Kevin John","Mileham","DA"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Enock Muzi","Mthethwa","ANC"
"A0005","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:25:00.000","NA","Portfolio Committee on Co-operative Governance and Traditional Affairs","Dirk","N","P","False","Mr","Abram Molefe","Mudau","ANC"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Mr","Patrick George","Atkinson","DA"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Mr","Mosie Antony","Cele","ANC"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda",,"P","True","Ms","Elsie Mmathulare","Coleman","ANC"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Dr","Zukile","Luyenge","ANC"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N",,"False","Mr","Mandlenkosi Sicelo","Mabika","NFP"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Mr","Sarel Jacobus Francois","Marais","DA"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Mr","Moses Sipho","Mbatha","EFF"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","A","False","Ms","Sibongile Judith","Nkomo","IFP"
"A0006","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:32:00.000","NA","Portfolio Committee on Economic Development","Amanda","N","P","False","Ms","Mantsheng Anna","Tsopo","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Zukisa Cheryl","Faku","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Lance William","Greyling","DA"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Elsabe Natasha","Louw","EFF"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Gordon","Mackay","DA"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Tandi","Mahambehlala","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda",,"P","True","Ms","Fikile Zachariah","Majola","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Lusizo Sharon","Makhubela-Mashele","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Motswaledi Hezekiel","Matlala","ANC"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Molapi Andries","Plouamma","AGANG"
"A0007","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T11:14:00.000","NA","Portfolio Committee on Energy","Amanda","Y","A","False","Mr","Michael Malisa","Tshishonga","AGANG"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Mr","Archibold Mzuvukile","Figlan","DA"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Mr","Godrich Ahmed","Gardee","EFF"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Mr","Donald Mlindwa","Gumede","ANC"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Mr","Mohammed Haniff","Hoosen","DA"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Ms","Tandiwe Elizabeth","Kenye","ANC"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","A","False","Mr","Nhlanhlakayise Moses","Khubisa","NFP"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail",,"P","True","Mr","Buoang Lemias","Mashile","ANC"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Ms","Nokhaya Adelaide","Mnisi","ANC"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Dr","Cornelius Petrus","Mulder","FF+"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Mr","Bonisile Alfred","Nesi","ANC"
"A0008","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Home Affairs","Ismail","N","P","False","Ms","Sibongile Judith","Nkomo","IFP"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Zukisa Cheryl","Faku","ANC"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Lance William","Greyling","DA"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Elsabe Natasha","Louw","EFF"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Gordon","Mackay","DA"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Tandi","Mahambehlala","ANC"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda",,"P","True","Mr","Fikile Zachariah","Majola","ANC"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Ms","Lusizo Sharon","Makhubela-Mashele","ANC"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Motswaledi Hezekiel","Matlala","ANC"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Molapi Andries","Plouamma","AGANG"
"A00085","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Portfolio Committee on Energy","Amanda","N","P","False","Mr","Michael Malisa","Tshishonga","AGANG"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Ms","Shela Paulina","Boshielo","ANC"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Mr","Bhekokwakhe Hamilton","Cele","ANC"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda",,"P","True","Ms","Dipuo Bertha","Letsatsi-Duba","ANC"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","P","False","Dr","Zukile","Luyenge","ANC"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","P","False","Mr","Erik Johannes","Marais","DA"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","P","False","Ms","Natasha Wendy Anita","Michael","DA"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","P","False","Mr","Kgotso Zachariah","Morapela","EFF"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Ms","Girly Namhla","Nobanda","ANC"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","Y","A","False","Mr","Maliyakhe Lymon","Shelembe","NFP"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Mr","Narend","Singh","IFP"
"A00086","2014-07-29T10:00:00.000","2014-07-29T10:12:00.000","2014-07-29T13:00:00.000","NA","Select Committee on Communications and Public Enterprises","Amanda","N","A","False","Mr","Rembuluwani Moses","Tseli","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","P","False","Ms","Phumzile","Bhengu","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","A","False","Ms","Shela Paulina","Boshielo","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","A","False","Ms","Deidre","Carter","COPE"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","P","False","Ms","Mamonare Patricia","Chueu","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","Y","P","False","Ms","Cheryllyn","Dudley","ACDP"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","P","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","A","False","Ms","Mandisa Octovia","Matshoba","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan",,"P","True","Ms","Thandi Cecilia","Memela","ANC"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","P","False","Ms","Pumza","Ntobongwana","EFF"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","P","False","Ms","Denise","Robinson","DA"
"A00087","2014-07-29T10:00:00.000","2014-07-29T10:35:00.000","2014-07-29T13:20:00.000","NA","Porrfolio Committee on Women in the Presidency","Megan","N","A","False","Ms","Liezl Linda","Van Der Merwe","IFP"
