Municipality,WardID,Voting District Count,ReportDate,bResultsComplete,TotalVotesCast,TotalValidVotes,SpoiltVotes,SpecialVotes,RegisteredVoters,PercVoterTurnout
BUF - Buffalo City,29200026,11,08/06/2016 11:07:14 AM,True,5270,5125,145,91,8591,61.4
BUF - Buffalo City,29200027,5,08/06/2016 11:07:15 AM,True,5009,4946,63,49,8352,62.56
BUF - Buffalo City,29200028,3,08/06/2016 11:07:16 AM,True,6645,6636,9,155,9267,71.66
BUF - Buffalo City,29200029,2,08/06/2016 11:07:17 AM,True,4944,4926,18,33,7152,69.29
BUF - Buffalo City,29200030,4,08/06/2016 11:07:18 AM,True,4010,3918,92,61,7169,56.02
BUF - Buffalo City,29200031,12,08/06/2016 11:07:19 AM,True,4932,4801,131,165,8541,59.67
BUF - Buffalo City,29200032,17,08/06/2016 11:07:20 AM,True,4687,4557,130,129,8147,58.04
BUF - Buffalo City,29200033,16,08/06/2016 11:07:21 AM,True,5058,4894,164,115,8451,59.5
BUF - Buffalo City,29200034,7,08/06/2016 11:07:22 AM,True,4459,4347,112,150,8434,52.94
BUF - Buffalo City,29200035,14,08/06/2016 11:07:22 AM,True,5195,5032,163,319,9163,56.98
BUF - Buffalo City,29200036,11,08/06/2016 11:07:23 AM,True,4151,4064,87,264,7429,56.02
BUF - Buffalo City,29200037,9,08/06/2016 11:07:24 AM,True,4903,4823,80,120,9264,53.2
BUF - Buffalo City,29200038,16,08/06/2016 11:07:25 AM,True,4321,4190,131,291,8058,52.12
BUF - Buffalo City,29200039,9,08/06/2016 11:07:26 AM,True,4744,4572,172,79,8603,55.17
BUF - Buffalo City,29200040,16,08/06/2016 11:07:27 AM,True,5025,4875,150,267,9093,55.42
BUF - Buffalo City,29200041,6,08/06/2016 11:07:28 AM,True,3367,3251,116,71,7485,46.66
BUF - Buffalo City,29200042,4,08/06/2016 11:07:29 AM,True,3799,3707,92,69,6990,54.31
BUF - Buffalo City,29200043,9,08/06/2016 11:07:30 AM,True,4364,4307,57,64,8796,48.48
BUF - Buffalo City,29200044,7,08/06/2016 11:07:31 AM,True,5141,4965,176,127,9362,54.77
BUF - Buffalo City,29200045,8,08/06/2016 11:07:32 AM,True,5152,5032,120,190,8770,58.4
BUF - Buffalo City,29200046,6,08/06/2016 11:07:33 AM,True,5242,5210,32,54,8878,60.21
BUF - Buffalo City,29200047,2,08/06/2016 11:07:33 AM,True,2939,2859,80,0,7630,38.65
BUF - Buffalo City,29200048,4,08/06/2016 11:07:34 AM,True,4097,3994,103,119,7508,56.09
BUF - Buffalo City,29200049,5,08/06/2016 11:07:35 AM,True,4122,4026,96,116,7989,51.68
BUF - Buffalo City,29200050,12,08/06/2016 11:07:36 AM,True,4610,4563,47,113,7352,63.01
EC101 - Camdeboo,21001001,4,08/04/2016 01:03:33 PM,True,2032,2004,28,74,3327,60.44
EC101 - Camdeboo,21001002,2,08/04/2016 01:03:33 PM,True,2183,2164,19,124,3231,67.56
EC101 - Camdeboo,21001003,2,08/04/2016 01:03:34 PM,True,1303,1272,31,75,1944,70.4
EC101 - Camdeboo,21001004,4,08/04/2016 01:03:35 PM,True,2028,1958,70,96,3398,59.66
EC101 - Camdeboo,21001005,2,08/04/2016 01:03:36 PM,True,2158,2125,33,103,3534,61.05
EC101 - Camdeboo,21001006,1,08/04/2016 01:03:37 PM,True,1674,1634,40,110,2620,63.89
EC101 - Camdeboo,21001007,4,08/04/2016 01:03:38 PM,True,1129,1122,7,13,2097,53.84
EC101 - Camdeboo,21001008,5,08/04/2016 01:03:39 PM,True,1752,1737,15,83,2695,64.53
EC101 - Camdeboo,21001009,1,08/04/2016 01:03:40 PM,True,1490,1482,8,116,2536,58.52
EC101 - Camdeboo,21001010,3,08/04/2016 01:03:41 PM,True,1501,1494,7,69,2234,67.26
EC101 - Camdeboo,21001011,2,08/04/2016 01:03:42 PM,True,1994,1958,36,188,3287,60.66
EC101 - Camdeboo,21001012,7,08/04/2016 01:03:43 PM,True,1269,1250,19,131,2231,56.78
EC101 - Camdeboo,21001013,6,08/04/2016 01:03:44 PM,True,1887,1867,20,101,2663,70.86
EC101 - Camdeboo,21001014,3,08/04/2016 01:03:45 PM,True,2589,2526,63,74,5090,50.74
EC102 - Blue Crane Route,21002001,7,08/04/2016 01:03:47 PM,True,1725,1699,26,67,3363,51.02
EC102 - Blue Crane Route,21002002,2,08/04/2016 01:03:48 PM,True,2407,2383,24,74,3654,65.85
EC102 - Blue Crane Route,21002003,2,08/04/2016 01:03:49 PM,True,1924,1893,31,101,3209,60.06
EC102 - Blue Crane Route,21002004,6,08/04/2016 01:03:50 PM,True,1769,1740,29,202,2858,62.19
EC102 - Blue Crane Route,21002005,2,08/04/2016 01:03:51 PM,True,2130,2103,27,167,3167,67.27
EC102 - Blue Crane Route,21002006,10,08/04/2016 01:03:52 PM,True,1217,1201,16,35,2121,56.98
EC104 - Makana,21004001,5,08/04/2016 01:58:10 PM,True,1312,1293,19,66,2129,61.69
EC104 - Makana,21004002,2,08/04/2016 01:58:11 PM,True,1489,1468,21,14,3042,48.85
EC104 - Makana,21004003,2,08/04/2016 01:58:12 PM,True,1952,1915,37,104,3979,51.03
EC104 - Makana,21004004,3,08/04/2016 01:58:13 PM,True,2920,2903,17,38,4900,59.63
EC104 - Makana,21004005,2,08/04/2016 01:58:14 PM,True,1913,1882,31,35,3780,50.37
EC104 - Makana,21004006,3,08/04/2016 01:58:15 PM,True,1674,1626,48,46,2841,56
EC104 - Makana,21004007,2,08/04/2016 01:58:18 PM,True,1496,1453,43,26,3465,43.15
EC104 - Makana,21004008,1,08/04/2016 01:58:19 PM,True,1415,1408,7,49,2554,55.49
EC104 - Makana,21004009,2,08/04/2016 01:58:20 PM,True,1434,1399,35,28,2757,51.99
EC104 - Makana,21004010,3,08/04/2016 01:58:21 PM,True,1761,1744,17,63,3428,51.62
EC104 - Makana,21004011,2,08/04/2016 01:58:23 PM,True,1717,1695,22,21,3325,50.57
EC104 - Makana,21004012,1,08/04/2016 01:58:23 PM,True,1646,1628,18,3,4139,39.82
EC104 - Makana,21004013,8,08/04/2016 01:58:25 PM,True,1062,1030,32,29,3079,59.83
EC104 - Makana,21004014,4,08/04/2016 01:58:26 PM,True,1737,1721,16,39,2980,58.57
EC105 - Ndlambe,21005001,3,08/04/2016 03:47:35 PM,True,2534,2521,13,48,3925,64.56
EC105 - Ndlambe,21005002,3,08/04/2016 03:47:36 PM,True,1792,1779,13,17,2632,68.09
EC105 - Ndlambe,21005003,4,08/04/2016 03:47:37 PM,True,2629,2592,37,82,3727,70.39
EC105 - Ndlambe,21005004,3,08/04/2016 03:47:39 PM,True,2567,2530,37,0,3464,74.11
EC105 - Ndlambe,21005005,2,08/04/2016 03:47:40 PM,True,2322,2292,30,117,3546,65.48
EC105 - Ndlambe,21005006,7,08/04/2016 03:47:41 PM,True,1769,1741,28,18,2715,65.06
EC105 - Ndlambe,21005007,1,08/04/2016 03:47:46 PM,True,1889,1873,16,0,3045,61.95
EC105 - Ndlambe,21005008,2,08/04/2016 03:47:47 PM,True,1404,1382,22,0,2791,50.3
EC105 - Ndlambe,21005009,3,08/04/2016 03:47:54 PM,True,3125,3091,34,84,4856,64.62
EC105 - Ndlambe,21005010,1,08/04/2016 03:47:57 PM,True,2477,2469,8,75,3754,66.06
EC106 - Sundays River Valley,21006001,3,08/04/2016 01:03:55 PM,True,1956,1945,11,110,3400,57.68
EC106 - Sundays River Valley,21006002,4,08/04/2016 01:03:56 PM,True,2353,2314,39,154,3733,63.06
EC106 - Sundays River Valley,21006003,4,08/04/2016 01:03:57 PM,True,2086,2063,23,55,3885,53.62
EC106 - Sundays River Valley,21006004,3,08/04/2016 01:03:58 PM,True,1583,1563,20,34,2736,57.93
EC106 - Sundays River Valley,21006005,3,08/04/2016 01:03:59 PM,True,2087,2062,25,31,3442,60.63
EC106 - Sundays River Valley,21006006,4,08/04/2016 01:04:00 PM,True,1587,1579,8,50,2760,57.5
EC106 - Sundays River Valley,21006007,9,08/04/2016 01:04:01 PM,True,1626,1601,25,38,2973,54.69
EC106 - Sundays River Valley,21006008,7,08/04/2016 01:04:02 PM,True,1622,1603,19,86,2910,55.77
EC108 - Kouga,21008001,4,08/04/2016 01:04:04 PM,True,1947,1907,40,32,2838,68.9
EC108 - Kouga,21008002,2,08/04/2016 01:04:05 PM,True,2373,2300,73,33,4167,56.51
EC108 - Kouga,21008003,1,08/04/2016 01:04:06 PM,True,1695,1692,3,69,2489,67.83
EC108 - Kouga,21008004,1,08/04/2016 01:04:07 PM,True,2061,2041,20,58,3571,57.71
EC108 - Kouga,21008005,2,08/04/2016 01:04:08 PM,True,2336,2314,22,56,3589,65.08
EC108 - Kouga,21008006,2,08/04/2016 01:04:09 PM,True,2379,2358,21,60,3859,61.64
EC108 - Kouga,21008007,6,08/04/2016 01:04:10 PM,True,2823,2776,47,70,4071,69.56
EC108 - Kouga,21008008,1,08/04/2016 01:04:11 PM,True,4215,4209,6,133,5179,81.12
EC108 - Kouga,21008009,3,08/04/2016 01:04:12 PM,True,2583,2560,23,90,4133,62.48
EC108 - Kouga,21008010,4,08/04/2016 01:04:13 PM,True,2326,2276,50,16,4026,57.6
EC108 - Kouga,21008011,1,08/04/2016 01:04:14 PM,True,1842,1836,6,61,2721,67.6
EC108 - Kouga,21008012,3,08/04/2016 01:04:15 PM,True,2389,2373,16,25,3695,64.48
EC108 - Kouga,21008013,4,08/04/2016 01:04:16 PM,True,3061,3008,53,79,4451,69.04
EC108 - Kouga,21008014,3,08/04/2016 01:04:17 PM,True,3241,3221,20,37,5338,60.68
EC108 - Kouga,21008015,2,08/04/2016 01:04:18 PM,True,2628,2607,21,145,4018,65.72
EC109 - Kou-Kamma,21009001,3,08/04/2016 01:04:20 PM,True,2356,2315,41,91,4414,53.34
EC109 - Kou-Kamma,21009002,5,08/04/2016 01:04:21 PM,True,2087,2066,21,107,3188,65.41
EC109 - Kou-Kamma,21009003,3,08/04/2016 01:04:22 PM,True,1775,1718,57,109,3056,58.1
EC109 - Kou-Kamma,21009004,3,08/04/2016 01:04:23 PM,True,1888,1855,33,137,3034,62.17
EC109 - Kou-Kamma,21009005,4,08/04/2016 01:04:24 PM,True,2133,2115,18,70,3604,59.27
EC109 - Kou-Kamma,21009006,3,08/04/2016 01:04:25 PM,True,1866,1841,25,79,3117,59.88
EC121 - Mbhashe,21201001,2,08/06/2016 11:07:45 AM,True,1593,1575,18,33,4359,36.96
EC121 - Mbhashe,21201002,8,08/06/2016 11:07:45 AM,True,2386,2325,61,78,4206,56.62
EC121 - Mbhashe,21201003,11,08/06/2016 11:07:46 AM,True,2357,2319,38,69,4288,55.1
EC121 - Mbhashe,21201004,11,08/06/2016 11:07:47 AM,True,2619,2565,54,119,4922,53.17
EC121 - Mbhashe,21201005,9,08/06/2016 11:07:48 AM,True,1906,1859,47,71,3864,49.39
EC121 - Mbhashe,21201006,12,08/06/2016 11:07:49 AM,True,2251,2183,68,33,4244,53.07
EC121 - Mbhashe,21201007,14,08/06/2016 11:07:50 AM,True,2281,2247,34,68,4400,51.81
EC121 - Mbhashe,21201008,11,08/06/2016 11:07:51 AM,True,2300,2272,28,60,4099,55.86
EC121 - Mbhashe,21201009,9,08/06/2016 11:07:52 AM,True,2484,2458,26,34,4903,50.58
EC121 - Mbhashe,21201010,8,08/06/2016 11:07:53 AM,True,1986,1926,60,111,3610,55.08
EC121 - Mbhashe,21201011,14,08/06/2016 11:07:54 AM,True,2570,2510,60,35,4707,58.59
EC121 - Mbhashe,21201012,10,08/06/2016 11:07:55 AM,True,1965,1939,26,25,3550,54.99
EC121 - Mbhashe,21201013,8,08/06/2016 11:07:56 AM,True,1963,1926,37,13,4115,47.59
EC121 - Mbhashe,21201014,13,08/06/2016 11:07:56 AM,True,2537,2479,58,98,4176,62.34
EC121 - Mbhashe,21201015,14,08/06/2016 11:07:57 AM,True,1966,1939,27,13,3699,53.21
EC121 - Mbhashe,21201016,9,08/06/2016 11:07:58 AM,True,2143,2094,49,97,3868,55.19
EC121 - Mbhashe,21201017,10,08/06/2016 11:07:59 AM,True,2254,2227,27,8,4550,49.67
EC121 - Mbhashe,21201018,7,08/06/2016 11:08:00 AM,True,1901,1870,31,33,3661,51.57
EC121 - Mbhashe,21201019,8,08/06/2016 11:08:01 AM,True,1952,1900,52,30,4168,49.12
EC121 - Mbhashe,21201020,7,08/06/2016 11:08:02 AM,True,2114,2081,33,49,3928,52.64
EC121 - Mbhashe,21201021,9,08/06/2016 11:08:03 AM,True,1772,1753,19,4,3300,54.32
EC121 - Mbhashe,21201022,9,08/06/2016 11:08:03 AM,True,2241,2213,28,18,3555,62.12
EC121 - Mbhashe,21201023,14,08/06/2016 11:08:04 AM,True,2556,2500,56,69,4316,58.9
EC121 - Mbhashe,21201024,10,08/06/2016 11:08:05 AM,True,1903,1863,40,55,3464,55
EC121 - Mbhashe,21201025,9,08/06/2016 11:08:06 AM,True,2366,2319,47,29,4742,50.36
EC121 - Mbhashe,21201026,7,08/06/2016 11:08:07 AM,True,1784,1751,33,4,3479,51.18
EC121 - Mbhashe,21201027,10,08/06/2016 11:08:08 AM,True,2104,2074,30,119,3661,56.8
EC121 - Mbhashe,21201028,7,08/06/2016 11:08:09 AM,True,2180,2145,35,68,4261,51.29
EC121 - Mbhashe,21201029,13,08/06/2016 11:08:10 AM,True,2290,2227,63,68,3739,61.83
EC121 - Mbhashe,21201030,8,08/06/2016 11:08:11 AM,True,2059,2011,48,37,3812,54.76
EC121 - Mbhashe,21201031,8,08/06/2016 11:08:11 AM,True,1974,1950,24,67,3487,56.63
EC121 - Mbhashe,21201032,5,08/06/2016 11:08:12 AM,True,2829,2792,37,175,4788,59.19
EC122 - Mnquma,21202001,4,08/04/2016 09:55:08 PM,True,1879,1866,13,39,4497,41.73
EC122 - Mnquma,21202002,3,08/04/2016 09:55:09 PM,True,1956,1940,16,27,4146,47.35
EC122 - Mnquma,21202003,2,08/04/2016 09:55:09 PM,True,1726,1694,32,50,3782,45.63
EC122 - Mnquma,21202004,3,08/04/2016 09:55:10 PM,True,1750,1732,18,41,4124,42.16
EC122 - Mnquma,21202005,6,08/04/2016 09:55:10 PM,True,1762,1686,76,17,4335,40.51
EC122 - Mnquma,21202006,4,08/04/2016 09:55:11 PM,True,1295,1277,18,1,3796,34.19
EC122 - Mnquma,21202007,7,08/04/2016 09:55:12 PM,True,1781,1742,39,65,3965,44.94
EC122 - Mnquma,21202008,10,08/04/2016 09:55:12 PM,True,1940,1891,49,12,3766,51.47
EC122 - Mnquma,21202009,7,08/04/2016 09:55:13 PM,True,1860,1819,41,71,3700,50.38
EC122 - Mnquma,21202010,11,08/04/2016 09:55:14 PM,True,1906,1832,74,41,3635,53.43
EC122 - Mnquma,21202011,16,08/04/2016 09:55:14 PM,True,2417,2355,62,237,4385,56.69
EC122 - Mnquma,21202012,11,08/04/2016 09:55:15 PM,True,2180,1994,186,10,4068,53.7
EC122 - Mnquma,21202013,8,08/04/2016 09:55:15 PM,True,2046,2010,36,13,3738,54.68
EC122 - Mnquma,21202014,12,08/04/2016 09:55:16 PM,True,2123,2087,36,20,3984,53.39
EC122 - Mnquma,21202015,16,08/04/2016 09:55:17 PM,True,2073,2016,57,42,3662,56.2
EC122 - Mnquma,21202016,13,08/04/2016 09:55:17 PM,True,2391,2348,43,42,4277,55.73
EC122 - Mnquma,21202017,10,08/04/2016 09:55:18 PM,True,2006,1969,37,5,3885,51.59
EC122 - Mnquma,21202018,10,08/04/2016 09:55:19 PM,True,2061,2028,33,31,3813,54.05
EC122 - Mnquma,21202019,11,08/04/2016 09:55:19 PM,True,1978,1944,34,4,3689,53.78
EC122 - Mnquma,21202020,10,08/04/2016 09:55:20 PM,True,2207,2163,44,13,4048,54.74
EC122 - Mnquma,21202021,13,08/04/2016 09:55:20 PM,True,1991,1941,50,145,3786,52.8
EC122 - Mnquma,21202022,7,08/04/2016 09:55:21 PM,True,2202,2178,24,4,4027,54.83
EC122 - Mnquma,21202023,9,08/04/2016 09:55:21 PM,True,2217,2178,39,27,4017,55.19
EC122 - Mnquma,21202024,11,08/04/2016 09:55:22 PM,True,2655,2600,55,19,4758,55.89
EC122 - Mnquma,21202025,7,08/04/2016 09:55:23 PM,True,2203,2155,48,58,3965,56.13
EC122 - Mnquma,21202026,12,08/04/2016 09:55:23 PM,True,2103,2078,25,40,4334,48.7
EC122 - Mnquma,21202027,11,08/04/2016 09:55:24 PM,True,2512,2424,88,1,4525,56.36
EC122 - Mnquma,21202028,9,08/04/2016 09:55:25 PM,True,2427,2366,61,52,4324,56.81
EC122 - Mnquma,21202029,11,08/04/2016 09:55:25 PM,True,2274,2230,44,33,4377,51.96
EC122 - Mnquma,21202030,9,08/04/2016 09:55:26 PM,True,2200,2160,40,19,4330,50.95
EC122 - Mnquma,21202031,11,08/04/2016 09:55:28 PM,True,2358,2332,26,0,4457,53.38
EC123 - Great Kei,21203001,5,08/04/2016 03:48:02 PM,True,1887,1877,10,22,2528,74.36
EC123 - Great Kei,21203002,6,08/04/2016 03:48:04 PM,True,1327,1314,13,73,2185,60.73
EC123 - Great Kei,21203003,7,08/04/2016 03:48:05 PM,True,1635,1626,9,121,2612,62.98
EC123 - Great Kei,21203004,8,08/04/2016 03:48:06 PM,True,1518,1497,21,89,2677,56.28
EC123 - Great Kei,21203005,6,08/04/2016 03:48:07 PM,True,1538,1506,32,41,2283,67.4
EC123 - Great Kei,21203006,5,08/04/2016 03:48:08 PM,True,1467,1442,25,80,2692,54.53
EC123 - Great Kei,21203007,6,08/04/2016 03:48:09 PM,True,1529,1506,23,84,2708,56.46
EC124 - Amahlathi,21204001,5,08/04/2016 05:41:59 PM,True,1525,1508,17,66,3199,47.74
EC124 - Amahlathi,21204002,7,08/04/2016 05:42:00 PM,True,1638,1605,33,55,3184,51.63
EC124 - Amahlathi,21204003,7,08/04/2016 05:42:01 PM,True,1721,1680,41,31,3596,48.03
EC124 - Amahlathi,21204004,7,08/04/2016 05:42:01 PM,True,1851,1806,45,13,3240,57.16
EC124 - Amahlathi,21204005,9,08/04/2016 05:42:02 PM,True,2269,2229,40,124,3883,58.48
EC124 - Amahlathi,21204006,5,08/04/2016 05:42:03 PM,True,2038,1968,70,44,3693,55.41
EC124 - Amahlathi,21204007,4,08/04/2016 05:42:04 PM,True,2122,2088,34,39,3481,60.95
EC124 - Amahlathi,21204008,6,08/04/2016 05:42:05 PM,True,1261,1238,23,52,3589,35.24
EC124 - Amahlathi,21204009,10,08/04/2016 05:42:06 PM,True,2272,2212,60,73,3806,59.72
EC124 - Amahlathi,21204010,7,08/04/2016 05:42:07 PM,True,1605,1579,26,70,3140,50.95
EC124 - Amahlathi,21204011,7,08/04/2016 05:42:08 PM,True,1740,1705,35,120,3452,50.49
EC124 - Amahlathi,21204012,8,08/04/2016 05:42:09 PM,True,2188,2168,20,106,3737,58.73
EC124 - Amahlathi,21204013,6,08/04/2016 05:42:09 PM,True,2730,2704,26,41,4122,65.83
EC124 - Amahlathi,21204014,2,08/04/2016 05:42:10 PM,True,1915,1877,38,26,3495,54.82
EC124 - Amahlathi,21204015,4,08/04/2016 05:42:11 PM,True,1907,1886,21,40,3328,57.43
EC126 - Ngqushwa,21206001,8,08/04/2016 03:48:12 PM,True,1951,1913,38,43,3376,57.79
EC126 - Ngqushwa,21206002,10,08/04/2016 03:48:13 PM,True,2028,1990,38,64,3457,58.95
EC126 - Ngqushwa,21206003,12,08/04/2016 03:48:14 PM,True,1959,1920,39,35,3369,58.37
EC126 - Ngqushwa,21206004,6,08/04/2016 03:48:16 PM,True,1656,1611,45,35,3024,54.76
EC126 - Ngqushwa,21206005,8,08/04/2016 03:48:17 PM,True,1850,1807,43,30,3247,57.17
EC126 - Ngqushwa,21206006,7,08/04/2016 03:48:18 PM,True,1685,1654,31,30,3174,53.3
EC126 - Ngqushwa,21206007,10,08/04/2016 03:48:19 PM,True,1890,1832,58,26,3159,59.61
EC126 - Ngqushwa,21206008,3,08/04/2016 03:48:20 PM,True,1735,1715,20,11,3501,49.06
EC126 - Ngqushwa,21206009,7,08/04/2016 03:48:21 PM,True,1712,1698,14,39,3007,56.94
EC126 - Ngqushwa,21206010,8,08/04/2016 03:48:22 PM,True,2043,2005,38,39,3356,60.9
EC126 - Ngqushwa,21206011,4,08/04/2016 03:48:23 PM,True,1805,1774,31,16,2866,62.98
EC126 - Ngqushwa,21206012,6,08/04/2016 03:48:24 PM,True,2036,1999,37,0,3409,59.62
EC129 - Nkonkobe/Nxuba,21209001,7,08/04/2016 05:16:31 PM,True,1809,1772,37,84,3063,59.07
EC129 - Nkonkobe/Nxuba,21209002,2,08/04/2016 05:16:32 PM,True,1735,1696,39,90,3329,52.12
EC129 - Nkonkobe/Nxuba,21209003,4,08/04/2016 05:16:33 PM,True,2235,2149,86,68,3953,56.83
EC129 - Nkonkobe/Nxuba,21209004,7,08/04/2016 05:16:34 PM,True,1969,1862,107,48,3306,59.53
EC129 - Nkonkobe/Nxuba,21209005,5,08/04/2016 05:16:35 PM,True,1604,1573,31,79,3142,51.11
EC129 - Nkonkobe/Nxuba,21209006,2,08/04/2016 05:16:36 PM,True,1538,1509,29,32,3144,48.9
EC129 - Nkonkobe/Nxuba,21209007,8,08/04/2016 05:16:37 PM,True,1539,1492,47,44,3109,49.44
EC129 - Nkonkobe/Nxuba,21209008,8,08/04/2016 05:16:37 PM,True,2382,2349,33,20,4209,56.48
EC129 - Nkonkobe/Nxuba,21209009,11,08/04/2016 05:16:39 PM,True,2131,2101,30,82,3750,57.24
EC129 - Nkonkobe/Nxuba,21209010,8,08/04/2016 05:16:40 PM,True,2104,2067,37,49,3655,57.97
EC129 - Nkonkobe/Nxuba,21209011,3,08/04/2016 05:16:41 PM,True,1659,1641,18,70,4476,37.18
EC129 - Nkonkobe/Nxuba,21209012,9,08/04/2016 05:16:42 PM,True,2136,2102,34,105,3754,57.18
EC129 - Nkonkobe/Nxuba,21209013,9,08/04/2016 05:16:44 PM,True,1999,1977,22,135,3139,63.68
EC129 - Nkonkobe/Nxuba,21209014,12,08/04/2016 05:16:45 PM,True,2212,2174,38,140,3811,58.16
EC129 - Nkonkobe/Nxuba,21209015,8,08/04/2016 05:16:47 PM,True,1874,1849,25,141,3285,57.33
EC129 - Nkonkobe/Nxuba,21209016,7,08/04/2016 05:16:48 PM,True,2111,2046,65,36,3861,54.71
EC129 - Nkonkobe/Nxuba,21209017,8,08/04/2016 05:16:49 PM,True,2036,2008,28,73,3593,56.66
EC129 - Nkonkobe/Nxuba,21209018,7,08/04/2016 05:16:50 PM,True,1621,1589,32,205,3105,54.61
EC129 - Nkonkobe/Nxuba,21209019,3,08/04/2016 05:16:53 PM,True,2240,2188,52,35,3999,56
EC129 - Nkonkobe/Nxuba,21209020,3,08/04/2016 05:16:54 PM,True,1850,1818,32,38,3177,58.01
EC129 - Nkonkobe/Nxuba,21209021,3,08/04/2016 05:16:59 PM,True,2258,2212,46,123,3792,59.55
EC129 - Nkonkobe/Nxuba,21209022,6,08/04/2016 05:17:03 PM,True,1901,1842,59,65,3458,55.02
EC129 - Nkonkobe/Nxuba,21209023,5,08/04/2016 05:17:09 PM,True,2607,2577,30,177,4853,53.91
EC131 - Inxuba Yethemba,21301001,4,08/04/2016 01:04:33 PM,True,2071,2046,25,68,3495,59.35
EC131 - Inxuba Yethemba,21301002,2,08/04/2016 01:04:34 PM,True,1654,1614,40,64,2923,56.41
EC131 - Inxuba Yethemba,21301003,5,08/04/2016 01:04:35 PM,True,1735,1701,34,58,2909,59.64
EC131 - Inxuba Yethemba,21301004,3,08/04/2016 01:04:36 PM,True,1991,1948,43,41,3660,54.18
EC131 - Inxuba Yethemba,21301005,1,08/04/2016 01:04:37 PM,True,1994,1981,13,103,3173,62.91
EC131 - Inxuba Yethemba,21301006,9,08/04/2016 01:04:38 PM,True,1774,1742,32,14,3360,53.27
EC131 - Inxuba Yethemba,21301007,6,08/04/2016 01:04:39 PM,True,1670,1620,50,43,3295,50.65
EC131 - Inxuba Yethemba,21301008,3,08/04/2016 01:04:40 PM,True,2521,2429,92,22,4705,53.34
EC131 - Inxuba Yethemba,21301009,2,08/04/2016 01:04:41 PM,True,2155,2122,33,90,3387,64.11
EC135 - Intsika Yethu,21305001,11,08/04/2016 05:42:14 PM,True,2532,2486,46,70,4232,60.17
EC135 - Intsika Yethu,21305002,6,08/04/2016 05:42:15 PM,True,2154,2103,51,148,3466,61.91
EC135 - Intsika Yethu,21305003,12,08/04/2016 05:42:16 PM,True,2798,2769,29,239,4421,63.47
EC135 - Intsika Yethu,21305004,10,08/04/2016 05:42:17 PM,True,2599,2545,54,120,4170,62.63
EC135 - Intsika Yethu,21305005,7,08/04/2016 05:42:17 PM,True,2211,2128,83,117,3694,60.05
EC135 - Intsika Yethu,21305006,16,08/04/2016 05:42:18 PM,True,2276,2209,67,103,3890,58.74
EC135 - Intsika Yethu,21305007,11,08/04/2016 05:42:20 PM,True,2274,2216,58,190,3991,57.02
