timestamp,dayrate,province
04/06/2015 07:40:30 PM,120,Eastern Cape
04/06/2015 07:40:30 PM,150,Gauteng
04/06/2015 07:40:33 PM,200,Gauteng
04/06/2015 07:40:33 PM,200,Gauteng
04/06/2015 07:40:33 PM,165,Gauteng
04/06/2015 07:40:35 PM,3000,Eastern Cape
04/06/2015 07:40:36 PM,80,KwaZulu-Natal
04/06/2015 07:40:40 PM,190,Gauteng
04/06/2015 07:40:41 PM,165,Gauteng
04/06/2015 07:40:41 PM,3000,Western Cape
04/06/2015 07:40:45 PM,115,Northern Cape
04/06/2015 07:40:45 PM,250,Limpopo
04/06/2015 07:40:48 PM,160,Gauteng
04/06/2015 07:40:48 PM,1600,Limpopo
04/06/2015 07:40:49 PM,100,Free State
04/06/2015 07:40:49 PM,1000,Limpopo
04/06/2015 07:40:52 PM,370,Western Cape
04/06/2015 07:40:53 PM,165,Gauteng
04/06/2015 07:40:54 PM,200,Western Cape
04/06/2015 07:40:54 PM,140,KwaZulu-Natal
04/06/2015 07:40:55 PM,275,Gauteng
04/06/2015 07:40:58 PM,2900,Western Cape
04/06/2015 07:41:00 PM,100,Gauteng
04/06/2015 07:41:01 PM,100,Gauteng
04/06/2015 07:41:02 PM,280,Gauteng
04/06/2015 07:41:09 PM,130,Northern Cape
04/06/2015 07:41:10 PM,250,Gauteng
04/06/2015 07:41:10 PM,175,Gauteng
04/06/2015 07:41:11 PM,150,Gauteng
04/06/2015 07:41:15 PM,220,Western Cape
04/06/2015 07:41:16 PM,2800,Gauteng
04/06/2015 07:41:17 PM,120,North West
04/06/2015 07:41:18 PM,150,Eastern Cape
04/06/2015 07:41:19 PM,170,Gauteng
04/06/2015 07:41:20 PM,250,Gauteng
04/06/2015 07:41:22 PM,185,Gauteng
04/06/2015 07:41:23 PM,150,KwaZulu-Natal
04/06/2015 07:41:25 PM,150,Gauteng
04/06/2015 07:41:26 PM,275,Gauteng
04/06/2015 07:41:26 PM,220,Western Cape
04/06/2015 07:41:28 PM,150,Gauteng
04/06/2015 07:41:30 PM,150,Gauteng
04/06/2015 07:41:30 PM,150,Gauteng
04/06/2015 07:41:31 PM,200,KwaZulu-Natal
04/06/2015 07:41:35 PM,150,Western Cape
04/06/2015 07:41:36 PM,150,KwaZulu-Natal
04/06/2015 07:41:38 PM,150,Gauteng
04/06/2015 07:41:41 PM,70,KwaZulu-Natal
04/06/2015 07:41:41 PM,130,Eastern Cape
04/06/2015 07:41:43 PM,100,KwaZulu-Natal
04/06/2015 07:41:43 PM,150,Gauteng
04/06/2015 07:41:44 PM,120,Western Cape
04/06/2015 07:41:45 PM,200,Western Cape
04/06/2015 07:41:48 PM,200,Western Cape
04/06/2015 07:41:52 PM,181,Gauteng
04/06/2015 07:41:53 PM,130,KwaZulu-Natal
04/06/2015 07:41:53 PM,110,Free State
04/06/2015 07:41:57 PM,200,Western Cape
04/06/2015 07:42:09 PM,150,KwaZulu-Natal
04/06/2015 07:42:10 PM,220,Gauteng
04/06/2015 07:42:13 PM,176,KwaZulu-Natal
04/06/2015 07:42:14 PM,230,KwaZulu-Natal
04/06/2015 07:42:16 PM,140,Gauteng
04/06/2015 07:42:20 PM,130,North West
04/06/2015 07:42:24 PM,180,Gauteng
04/06/2015 07:42:28 PM,180,Western Cape
04/06/2015 07:42:28 PM,140,KwaZulu-Natal
04/06/2015 07:42:29 PM,150,Gauteng
04/06/2015 07:42:29 PM,170,Western Cape
04/06/2015 07:42:31 PM,105,Gauteng
04/06/2015 07:42:31 PM,170,Western Cape
04/06/2015 07:42:33 PM,150,KwaZulu-Natal
04/06/2015 07:42:34 PM,3500,Gauteng
04/06/2015 07:42:37 PM,200,Western Cape
04/06/2015 07:42:39 PM,180,Western Cape
04/06/2015 07:42:39 PM,230,Western Cape
04/06/2015 07:42:40 PM,125,Gauteng
04/06/2015 07:42:46 PM,170,Gauteng
04/06/2015 07:42:46 PM,230,Gauteng
04/06/2015 07:42:49 PM,92,Gauteng
04/06/2015 07:42:54 PM,150,Western Cape
04/06/2015 07:42:55 PM,170,Gauteng
04/06/2015 07:42:57 PM,433,Western Cape
04/06/2015 07:42:58 PM,180,Gauteng
04/06/2015 07:43:00 PM,850,Mpumalanga
04/06/2015 07:43:00 PM,181,Gauteng
04/06/2015 07:43:01 PM,200,Gauteng
04/06/2015 07:43:01 PM,165,Gauteng
04/06/2015 07:43:02 PM,95,Gauteng
04/06/2015 07:43:03 PM,230,Western Cape
04/06/2015 07:43:04 PM,200,Gauteng
04/06/2015 07:43:05 PM,1500,Gauteng
04/06/2015 07:43:08 PM,150,Western Cape
04/06/2015 07:43:10 PM,150,Gauteng
04/06/2015 07:43:14 PM,150,Gauteng
04/06/2015 07:43:14 PM,200,Western Cape
04/06/2015 07:43:15 PM,200,Eastern Cape
04/06/2015 07:43:17 PM,220,Western Cape
04/06/2015 07:43:18 PM,150,Gauteng
04/06/2015 07:43:21 PM,250,Western Cape
04/06/2015 07:43:21 PM,210,Western Cape
04/06/2015 07:43:23 PM,50,Gauteng
04/06/2015 07:43:24 PM,160,Western Cape
04/06/2015 07:43:23 PM,230,Gauteng
04/06/2015 07:43:32 PM,120,KwaZulu-Natal
04/06/2015 07:43:33 PM,70,Eastern Cape
04/06/2015 07:43:38 PM,220,Gauteng
04/06/2015 07:43:39 PM,132,KwaZulu-Natal
04/06/2015 07:43:40 PM,225,Western Cape
04/06/2015 07:43:43 PM,200,Gauteng
04/06/2015 07:43:44 PM,65,Gauteng
04/06/2015 07:43:45 PM,120,KwaZulu-Natal
04/06/2015 07:43:45 PM,250,Gauteng
04/06/2015 07:43:48 PM,150,Western Cape
04/06/2015 07:43:50 PM,150,Gauteng
04/06/2015 07:43:53 PM,240,Gauteng
04/06/2015 07:43:54 PM,181,Gauteng
04/06/2015 07:43:54 PM,112,KwaZulu-Natal
04/06/2015 07:43:55 PM,175,KwaZulu-Natal
04/06/2015 07:43:56 PM,136.36,Gauteng
04/06/2015 07:43:57 PM,180,Gauteng
04/06/2015 07:44:02 PM,108,Gauteng
04/06/2015 07:44:03 PM,1000,Free State
04/06/2015 07:44:03 PM,150,Gauteng
04/06/2015 07:44:06 PM,200,Western Cape
04/06/2015 07:44:07 PM,50,Gauteng
04/06/2015 07:44:09 PM,160,Western Cape
04/06/2015 07:44:09 PM,120,Western Cape
04/06/2015 07:44:12 PM,75,KwaZulu-Natal
04/06/2015 07:44:12 PM,190,Gauteng
04/06/2015 07:44:10 PM,150,Western Cape
04/06/2015 07:44:13 PM,300,Western Cape
04/06/2015 07:44:15 PM,270,Western Cape
04/06/2015 07:44:16 PM,65.1,Eastern Cape
04/06/2015 07:44:20 PM,165,Gauteng
04/06/2015 07:44:24 PM,240,Gauteng
04/06/2015 07:44:27 PM,200,Gauteng
04/06/2015 07:44:28 PM,150,Gauteng
04/06/2015 07:44:28 PM,160,Free State
04/06/2015 07:44:30 PM,150,Gauteng
04/06/2015 07:44:31 PM,190,Western Cape
04/06/2015 07:44:32 PM,140,Western Cape
04/06/2015 07:44:35 PM,173,Gauteng
04/06/2015 07:44:37 PM,850,Limpopo
04/06/2015 07:44:38 PM,150,Gauteng
04/06/2015 07:44:39 PM,150,Gauteng
04/06/2015 07:44:45 PM,204,Gauteng
04/06/2015 07:44:45 PM,250,Western Cape
04/06/2015 07:44:45 PM,120,Western Cape
04/06/2015 07:44:46 PM,150,Western Cape
04/06/2015 07:44:46 PM,162.5,Mpumalanga
04/06/2015 07:44:52 PM,220,Western Cape
04/06/2015 07:44:52 PM,60,Limpopo
04/06/2015 07:44:53 PM,385,Gauteng
04/06/2015 07:44:58 PM,192,Gauteng
04/06/2015 07:44:59 PM,400,Gauteng
04/06/2015 07:44:59 PM,120,Eastern Cape
04/06/2015 07:45:00 PM,150,Gauteng
04/06/2015 07:45:01 PM,174,Gauteng
04/06/2015 07:45:05 PM,125,Gauteng
04/06/2015 07:45:06 PM,150,Gauteng
04/06/2015 07:45:07 PM,230,Western Cape
04/06/2015 07:45:09 PM,200,Gauteng
04/06/2015 07:45:09 PM,100,Gauteng
04/06/2015 07:45:14 PM,150,Gauteng
04/06/2015 07:45:16 PM,3500,Gauteng
04/06/2015 07:45:18 PM,170,Gauteng
04/06/2015 07:45:18 PM,200,Western Cape
04/06/2015 07:45:19 PM,200,Gauteng
04/06/2015 07:45:20 PM,20,Eastern Cape
04/06/2015 07:45:24 PM,160,Gauteng
04/06/2015 07:45:29 PM,204,Gauteng
04/06/2015 07:45:29 PM,2600,Gauteng
04/06/2015 07:45:30 PM,135,Western Cape
04/06/2015 07:45:34 PM,170,Western Cape
04/06/2015 07:45:34 PM,200,Western Cape
04/06/2015 07:45:34 PM,1400,Mpumalanga
04/06/2015 07:45:35 PM,4500,Gauteng
04/06/2015 07:45:37 PM,140,Limpopo
04/06/2015 07:45:37 PM,175,Gauteng
04/06/2015 07:45:38 PM,140,Western Cape
04/06/2015 07:45:38 PM,200,Western Cape
04/06/2015 07:45:39 PM,200,Gauteng
04/06/2015 07:45:40 PM,160,Gauteng
04/06/2015 07:45:45 PM,120,Gauteng
04/06/2015 07:45:48 PM,150,Gauteng
04/06/2015 07:45:49 PM,170,Free State
04/06/2015 07:45:50 PM,200,Gauteng
04/06/2015 07:45:53 PM,140,Gauteng
04/06/2015 07:45:54 PM,60,Mpumalanga
04/06/2015 07:45:57 PM,130,Gauteng
04/06/2015 07:45:58 PM,150,Western Cape
04/06/2015 07:45:58 PM,70,Gauteng
04/06/2015 07:45:59 PM,200,Gauteng
04/06/2015 07:45:59 PM,125,KwaZulu-Natal
04/06/2015 07:46:00 PM,130,Gauteng
04/06/2015 07:46:00 PM,150,KwaZulu-Natal
04/06/2015 07:46:01 PM,200,Western Cape
04/06/2015 07:46:04 PM,180,Gauteng
04/06/2015 07:46:04 PM,250,North West
04/06/2015 07:46:06 PM,120,Gauteng
04/06/2015 07:46:12 PM,120,Gauteng
04/06/2015 07:46:12 PM,150,Eastern Cape
04/06/2015 07:46:15 PM,250,Gauteng
04/06/2015 07:46:17 PM,320,KwaZulu-Natal
04/06/2015 07:46:17 PM,250,Western Cape
04/06/2015 07:46:18 PM,220,Western Cape
04/06/2015 07:46:21 PM,300,Gauteng
04/06/2015 07:46:23 PM,280,Gauteng
04/06/2015 07:46:25 PM,100,Gauteng
04/06/2015 07:46:25 PM,200,Gauteng
04/06/2015 07:46:27 PM,200,Gauteng
04/06/2015 07:46:28 PM,200,Gauteng
04/06/2015 07:46:28 PM,294,Eastern Cape
04/06/2015 07:46:29 PM,150,Western Cape
04/06/2015 07:46:29 PM,7000,Gauteng
04/06/2015 07:46:29 PM,150,Gauteng
04/06/2015 07:46:31 PM,90,Western Cape
04/06/2015 07:46:33 PM,150,Eastern Cape
04/06/2015 07:46:33 PM,250,Gauteng
04/06/2015 07:46:35 PM,117,Gauteng
04/06/2015 07:46:35 PM,207,Gauteng
04/06/2015 07:46:38 PM,1400,Mpumalanga
04/06/2015 07:46:40 PM,80,Western Cape
04/06/2015 07:46:40 PM,155,KwaZulu-Natal
04/06/2015 07:46:40 PM,2400,Western Cape
04/06/2015 07:46:41 PM,180,Western Cape
04/06/2015 07:46:42 PM,140,Western Cape
04/06/2015 07:46:43 PM,300,Gauteng
04/06/2015 07:46:44 PM,27,Gauteng
04/06/2015 07:46:44 PM,170,Gauteng
04/06/2015 07:46:42 PM,104,North West
04/06/2015 07:46:49 PM,200,Gauteng
04/06/2015 07:46:49 PM,180,Gauteng
04/06/2015 07:46:51 PM,180,Western Cape
04/06/2015 07:46:52 PM,170,Gauteng
04/06/2015 07:46:53 PM,95,Eastern Cape
04/06/2015 07:46:53 PM,140,Gauteng
04/06/2015 07:46:56 PM,190,Western Cape
04/06/2015 07:46:56 PM,170,Gauteng
04/06/2015 07:46:58 PM,150,Gauteng
04/06/2015 07:46:58 PM,275,Gauteng
04/06/2015 07:46:58 PM,2470,Gauteng
04/06/2015 07:47:02 PM,100,Eastern Cape
04/06/2015 07:47:02 PM,4000,Gauteng
04/06/2015 07:47:04 PM,190,Gauteng
04/06/2015 07:47:04 PM,245,Gauteng
04/06/2015 07:47:05 PM,200,Gauteng
04/06/2015 07:47:07 PM,200,Gauteng
04/06/2015 07:47:09 PM,160,Gauteng
04/06/2015 07:47:12 PM,120,Eastern Cape
04/06/2015 07:47:13 PM,200,Gauteng
04/06/2015 07:47:17 PM,125,Gauteng
04/06/2015 07:47:17 PM,175,Western Cape
04/06/2015 07:47:17 PM,240,Gauteng
04/06/2015 07:47:20 PM,200,Gauteng
04/06/2015 07:47:20 PM,160,Gauteng
04/06/2015 07:47:24 PM,120,Gauteng
04/06/2015 07:47:25 PM,165,KwaZulu-Natal
04/06/2015 07:47:25 PM,1850,Gauteng
04/06/2015 07:47:29 PM,150,Gauteng
04/06/2015 07:47:30 PM,150,Western Cape
04/06/2015 07:47:30 PM,800,Limpopo
04/06/2015 07:47:33 PM,220,Gauteng
04/06/2015 07:47:33 PM,250,Western Cape
04/06/2015 07:47:35 PM,200,Gauteng
04/06/2015 07:47:35 PM,200,Gauteng
04/06/2015 07:47:35 PM,48,Eastern Cape
04/06/2015 07:47:37 PM,180,Eastern Cape
04/06/2015 07:47:37 PM,210,Western Cape
04/06/2015 07:47:40 PM,3500,Gauteng
04/06/2015 07:47:43 PM,100,Free State
04/06/2015 07:47:43 PM,250,KwaZulu-Natal
04/06/2015 07:47:44 PM,100,KwaZulu-Natal
04/06/2015 07:47:44 PM,250,Gauteng
04/06/2015 07:47:45 PM,3250,Western Cape
04/06/2015 07:47:46 PM,100,Gauteng
04/06/2015 07:47:50 PM,260,Western Cape
04/06/2015 07:47:51 PM,56.67,Limpopo
04/06/2015 07:47:52 PM,150,Gauteng
04/06/2015 07:47:53 PM,200,Gauteng
04/06/2015 07:47:55 PM,150,KwaZulu-Natal
04/06/2015 07:47:55 PM,2500,Gauteng
04/06/2015 07:47:56 PM,180,Gauteng
04/06/2015 07:47:58 PM,100,Mpumalanga
04/06/2015 07:48:00 PM,175,Gauteng
04/06/2015 07:48:00 PM,200,Gauteng
04/06/2015 07:48:00 PM,0,Western Cape
04/06/2015 07:48:00 PM,320,Gauteng
04/06/2015 07:48:01 PM,288,Gauteng
04/06/2015 07:48:02 PM,3400,Gauteng
04/06/2015 07:48:02 PM,150,Free State
04/06/2015 07:48:03 PM,200,Western Cape
04/06/2015 07:48:05 PM,130,Western Cape
04/06/2015 07:48:05 PM,170,Gauteng
04/06/2015 07:48:08 PM,150,Western Cape
04/06/2015 07:48:09 PM,4000,Western Cape
04/06/2015 07:48:10 PM,200,Western Cape
04/06/2015 07:48:10 PM,100,KwaZulu-Natal
04/06/2015 07:48:10 PM,200,Gauteng
04/06/2015 07:48:11 PM,150,Western Cape
04/06/2015 07:48:11 PM,120,Gauteng
04/06/2015 07:48:13 PM,150,Western Cape
04/06/2015 07:48:13 PM,150,Free State
04/06/2015 07:48:14 PM,1500,Gauteng
04/06/2015 07:48:14 PM,200,Western Cape
04/06/2015 07:48:19 PM,150,Gauteng
04/06/2015 07:48:25 PM,4000,Gauteng
04/06/2015 07:48:28 PM,0.5,Northern Cape
04/06/2015 07:48:30 PM,170,KwaZulu-Natal
04/06/2015 07:48:30 PM,200,Gauteng
04/06/2015 07:48:31 PM,150,Eastern Cape
04/06/2015 07:48:32 PM,205,Gauteng
04/06/2015 07:48:32 PM,100,KwaZulu-Natal
04/06/2015 07:48:33 PM,150,Gauteng
04/06/2015 07:48:34 PM,250,Gauteng
04/06/2015 07:48:37 PM,200,Gauteng
04/06/2015 07:48:38 PM,200,Western Cape
04/06/2015 07:48:41 PM,145,Gauteng
04/06/2015 07:48:42 PM,160,Gauteng
04/06/2015 07:48:42 PM,170,Gauteng
04/06/2015 07:48:43 PM,100,Gauteng
04/06/2015 07:48:45 PM,170,Eastern Cape
04/06/2015 07:48:49 PM,200,Gauteng
04/06/2015 07:48:49 PM,120,Eastern Cape
04/06/2015 07:48:50 PM,1,Gauteng
04/06/2015 07:48:55 PM,250,Gauteng
04/06/2015 07:48:57 PM,89,Mpumalanga
04/06/2015 07:48:58 PM,80,Gauteng
04/06/2015 07:48:59 PM,170,KwaZulu-Natal
04/06/2015 07:49:04 PM,80,Limpopo
04/06/2015 07:49:13 PM,150,Gauteng
04/06/2015 07:49:13 PM,280,Gauteng
04/06/2015 07:49:14 PM,220,KwaZulu-Natal
04/06/2015 07:49:14 PM,15,Gauteng
04/06/2015 07:49:15 PM,150,Gauteng
04/06/2015 07:49:20 PM,200,Gauteng
04/06/2015 07:49:26 PM,130,Western Cape
04/06/2015 07:49:26 PM,15,Limpopo
04/06/2015 07:49:33 PM,460,Gauteng
04/06/2015 07:49:34 PM,100,Gauteng
04/06/2015 07:49:34 PM,120,Western Cape
04/06/2015 07:49:41 PM,260,KwaZulu-Natal
04/06/2015 07:49:41 PM,150,Gauteng
04/06/2015 07:49:47 PM,180,Mpumalanga
04/06/2015 07:49:47 PM,200,Western Cape
04/06/2015 07:49:52 PM,230,Gauteng
04/06/2015 07:49:53 PM,2500,Gauteng
04/06/2015 07:49:53 PM,140,Gauteng
04/06/2015 07:49:54 PM,140,Eastern Cape
04/06/2015 07:49:55 PM,150,Western Cape
04/06/2015 07:49:58 PM,250,Gauteng
04/06/2015 07:49:59 PM,150,Gauteng
04/06/2015 07:50:01 PM,171,Gauteng
04/06/2015 07:50:01 PM,150,Gauteng
04/06/2015 07:50:03 PM,170,Gauteng
04/06/2015 07:50:03 PM,150,Gauteng
04/06/2015 07:50:05 PM,100,Free State
04/06/2015 07:50:06 PM,180,Western Cape
04/06/2015 07:50:10 PM,250,Gauteng
04/06/2015 07:50:13 PM,180,Gauteng
04/06/2015 07:50:16 PM,160,Gauteng
04/06/2015 07:50:19 PM,165,Gauteng
04/06/2015 07:50:20 PM,2400,Western Cape
04/06/2015 07:50:20 PM,200,Gauteng
04/06/2015 07:50:21 PM,115,KwaZulu-Natal
04/06/2015 07:50:21 PM,150,Western Cape
04/06/2015 07:50:23 PM,160,Gauteng
04/06/2015 07:50:26 PM,120,Gauteng
04/06/2015 07:50:29 PM,30,Gauteng
04/06/2015 07:50:31 PM,200,Gauteng
04/06/2015 07:50:31 PM,112,KwaZulu-Natal
04/06/2015 07:50:34 PM,254,Gauteng
04/06/2015 07:50:34 PM,150,Gauteng
04/06/2015 07:50:34 PM,200,Gauteng
04/06/2015 07:50:34 PM,250,Gauteng
04/06/2015 07:50:36 PM,150,KwaZulu-Natal
04/06/2015 07:50:39 PM,150,Mpumalanga
04/06/2015 07:50:40 PM,170,Western Cape
04/06/2015 07:50:40 PM,142,Gauteng
04/06/2015 07:50:40 PM,120,Free State
04/06/2015 07:50:40 PM,150,Gauteng
04/06/2015 07:50:40 PM,75,Gauteng
04/06/2015 07:50:41 PM,170,Western Cape
04/06/2015 07:50:42 PM,120,Gauteng
04/06/2015 07:50:45 PM,165,Gauteng
04/06/2015 07:50:49 PM,175,Western Cape
04/06/2015 07:50:49 PM,200,Western Cape
04/06/2015 07:50:50 PM,200,Western Cape
04/06/2015 07:50:52 PM,150,KwaZulu-Natal
04/06/2015 07:50:54 PM,150,Mpumalanga
04/06/2015 07:50:54 PM,130,KwaZulu-Natal
04/06/2015 07:50:55 PM,127,Northern Cape
04/06/2015 07:50:56 PM,50,Gauteng
04/06/2015 07:50:56 PM,26,Gauteng
04/06/2015 07:50:57 PM,200,Gauteng
04/06/2015 07:50:59 PM,150,Gauteng
04/06/2015 07:51:00 PM,171,Gauteng
04/06/2015 07:51:01 PM,200,Western Cape
04/06/2015 07:51:02 PM,1700,KwaZulu-Natal
04/06/2015 07:51:04 PM,220,Gauteng
04/06/2015 07:51:05 PM,150,Gauteng
04/06/2015 07:51:05 PM,3500,Gauteng
04/06/2015 07:51:06 PM,180,KwaZulu-Natal
04/06/2015 07:51:06 PM,1500,Gauteng
04/06/2015 07:51:06 PM,150,Western Cape
04/06/2015 07:51:09 PM,135,Gauteng
04/06/2015 07:51:10 PM,100,Gauteng
04/06/2015 07:51:10 PM,156,Eastern Cape
04/06/2015 07:51:10 PM,100,Western Cape
04/06/2015 07:51:11 PM,3500,Mpumalanga
04/06/2015 07:51:12 PM,150,Gauteng
04/06/2015 07:51:13 PM,200,KwaZulu-Natal
04/06/2015 07:51:14 PM,170,KwaZulu-Natal
04/06/2015 07:51:14 PM,177,Gauteng
04/06/2015 07:51:15 PM,150,KwaZulu-Natal
04/06/2015 07:51:15 PM,150,Western Cape
04/06/2015 07:51:15 PM,350,Gauteng
04/06/2015 07:51:18 PM,150,Gauteng
04/06/2015 07:51:18 PM,4800,Western Cape
04/06/2015 07:51:18 PM,90,Gauteng
04/06/2015 07:51:20 PM,100,Western Cape
04/06/2015 07:51:24 PM,160,Gauteng
04/06/2015 07:51:25 PM,150,Western Cape
04/06/2015 07:51:25 PM,125,Gauteng
04/06/2015 07:51:28 PM,4000,Gauteng
04/06/2015 07:51:31 PM,100,Limpopo
04/06/2015 07:51:32 PM,103,Gauteng
04/06/2015 07:51:38 PM,130,Mpumalanga
04/06/2015 07:51:38 PM,175,Gauteng
04/06/2015 07:51:41 PM,150,Eastern Cape
04/06/2015 07:51:41 PM,143,Gauteng
04/06/2015 07:51:43 PM,80,Gauteng
04/06/2015 07:51:43 PM,3300,Gauteng
04/06/2015 07:51:44 PM,150,Gauteng
04/06/2015 07:51:50 PM,150,Gauteng
04/06/2015 07:51:56 PM,150,Western Cape
04/06/2015 07:51:56 PM,150,Gauteng
04/06/2015 07:51:58 PM,75,Limpopo
04/06/2015 07:51:58 PM,200,Western Cape
04/06/2015 07:52:04 PM,120,Gauteng
04/06/2015 07:52:04 PM,220,Gauteng
04/06/2015 07:52:07 PM,190,Gauteng
04/06/2015 07:52:08 PM,286,Gauteng
04/06/2015 07:52:10 PM,200,Gauteng
