"id","trust_number","trust_name","trustees","authorization_date"
"9972011TRU000003","000003/2011","BUCKLE TRUST","BUCKLE, PL, PIETER LAUBSCHER; BUCKLE, JH, JACOBUS HENDRIK ",
"9912011TRU000003","000003/2011","BUFFELTJIE TRUST","RETIEF, HC, HENDRIK CHRISTOFFEL; RETIEF, FS, FLORENCE SYBEL; ERASMUS, H, HERMANN ",
"9932011TRU000004","000003/2011","J M","DE BRUYN, JM, JOHANNA MARIE; COETZEE, Z, ZENIA; DE BRUYN, I, IDA; VILJOEN, W W, WILLEM WOUTER; VILJOEN, DS, DAVID SCHALK",
"9992011TRU000003","000003/2011","NAFCO BESIGHEIDS TRUST",,
"9922011TRU000003","000003/2011","THE ADIDI TRUST",,
"8992011TRU000007","000003/2011","THE LALELA PROJECT TRUST",,
"9972012TRU000003","000003/2012","ABENDRUHE TRUST","LOTZ, FJ, FRANS JACOBUS; LOTZ, J, JEANDRI",
"9912012TRU000003","000003/2012","CYRUS TRUST",,
"9902012TRU000003","000003/2012","ELSKIE MATOKOMBANA MCULU FAMILY","MCULU, D N, DAVIES NORMAN; MCULU, S J, SKOMBISO JENNIFER; MCULU, R C, RIRHANDRU CHARMAINE",
"9922012TRU000003","000003/2012","J & D SHARE TRUST",,
"8992012TRU000003","000003/2012","KÜHN FAMILIETRUST",,
"8972012TRU000003","000003/2012","THE RAYMOND & DIDEKA MHLABA FOUNDATION TRUST",,
"9962012TRU000003","000003/2012","TSIAMO CONSTRUCTION BLACK EMPLOYEES TRUST",,
"8992013TRU000003","000003/2013","ANDRÉ VAN WYK FAMILIE TRUST",,
"9912013TRU000003","000003/2013","GRIESSEL TESTAMENTARY TRUST",,
"9922013TRU000003","000003/2013","HCDW SHARE TRUST",,
"9932013TRU000003","000003/2013","HENACO",,
"9972013TRU000003","000003/2013","MCK TRUST","VAN WYK (SNR), HJ, HENNING JACOBUS; VAN WYK, M, MANDY; VAN DER MERWE, M, MARIUS",
"8972013TRU000003","000003/2013","NGCETE FAMILY TRUST",,
"9902013TRU000003","000003/2013","PHEMELO MONAMA","PRINSLOO, MM, MARTHA MAGDALENA ",
"9962013TRU000003","000003/2013","RUBEN MANUELL GONSALVES FAMILY TRUST",,
"9962014TRU000003","000003/2014","KOOSDUP FAMILIE TRUST",,
"8992011TRU000008","000004/2011","DONNE BROWN TRUST",,
"8972011TRU000004","000004/2011","FH DAIRY EMPLOYEE TRUST","EVERY, JJ, JEFFREY JOHN; SUTTON, MJ, MELANIE JOY; MAVHUNGU, NL, NKHULISENI LEONARD",
"9972011TRU000004","000004/2011","GHALLIE TRUST","CLOETE, CC, CHRISTIAAN CORNELIS; CLOETE, EJ, ETHEL JANET; DE JAGER, E, ELISE",
"9992011TRU000004","000004/2011","PIET MEIRING FAMILY TRUST",,
"9962011TRU000007","000004/2011","PIETER THEUNISSEN TRUST",,
"9932011TRU000005","000004/2011","ROBERTS - MEYER","MEYER, P Z, PAUL ZIETSMAN; ROBERTS, J, JENNY; BRITZ, PJA, PIETER JACOBUS ANDRIES",
"9912011TRU000004","000004/2011","RURAL ENTERPRISE AND LEADERSHIP TRUST","SOLOMONS, G, GERTRUIDA; JOHNSON, L, LENA; CRONJE, F, FRANCOIS ; PALM, DY, DENESE YVONNE",
"9922011TRU000004","000004/2011","THE SCIENTIFIC MANAGEMENT TRUST",,
"9902011TRU000011","000004/2011","TOLEDO BELLADONNA","PETRIE, JC, JACQUES CARLETTE; ERNST, N, NADIA",
"9962012TRU000004","000004/2012","BOSS ENGINEERING SERVICES CC BLACK EMPLOYEES TRUST",,
"9912012TRU000004","000004/2012","COMMUNITY EDU-TRUST",,
"9972012TRU000004","000004/2012","RSE FAMILIETRUST","VAN DER MERWE, JH, JOHANNES HENDRIKUS; VAN DER MERWE, E, ELRETHA; AUKETT, LL, LANCE LEONARD",
"8992012TRU000004","000004/2012","THE HASIENA DHANSAY FAMILY TRUST",,
"8972012TRU000004","000004/2012","THE MBULANA TRUST",,
"9922012TRU000004","000004/2012","XL TRUST",,
"9912013TRU000004","000004/2013","ANELE AND KWANDO FAMILY TRUST",,
"9972013TRU000004","000004/2013","BERGFONTEIN TRUST","KALP, JFL, JOHANNES FREDERIK LODEWIKUS",
"9962013TRU000004","000004/2013","CASAL FAMILY TRUST",,
"8972013TRU000004","000004/2013","MAKI FAMILY TRUST",,
"9932013TRU000004","000004/2013","MARBICHELL",,
"9902013TRU000004","000004/2013","P DUBE",,
"9922013TRU000004","000004/2013","PILLANZ TRUST",,
"8992013TRU000004","000004/2013","THE TEKTON GROUP TRUST",,
"9962014TRU000004","000004/2014","CM SMIT FAMILIE TRUST",,
"8992011TRU000009","000005/2011","DE BOS TRUST",,
"9962011TRU000008","000005/2011","GERT JANSE VAN RENSBURG FAMILIE TRUST",,
"9912011TRU000005","000005/2011","KREASON NAIDOO TRUST","NAIDOO, K, KREASON; THEOPHILUS, IA, IAN ANDREW; NAIDOO, R, RUSHENTA",
"9902011TRU000012","000005/2011","MACHINE POWER","SPRENZEL , A, ALFRED ; SPRENZEL , AJ, ALFRED JOSEF ; SPRENZEL , AD, ALEXANDER DAVID ",
"9992011TRU000005","000005/2011","MH MAKWARELA FAMILY TRUST",,
"8972011TRU000005","000005/2011","NDAKANA COMMUNITY DEVELOPMENT","MVOLONTSHI, N, NOMSA; LIWANI, L, LEON; MZONDI, A, AMOS; JIKAZAYO, K.N., KNOX NONTEREBA; WOTSHELA, Z, ZUKILE; BOOI, L, LITHA; SAJINI, T, THOZAMA",
"9972011TRU000005","000005/2011","POTKRAAL TRUST","VAN ZYL, Z, ZARETHA ; VAN ZYL, DA, DANIEL ANRËAS; MOOLMAN, CR, CORNELIUS RICHARD",
"9932011TRU000006","000005/2011","T E FERREIRA",,
"9922011TRU000005","000005/2011","THE SCIENTIFIC INCENTIVE TRUST",,
"9922012TRU000005","000005/2012","FONTEIN FAMILY TRUST",,
"9972012TRU000005","000005/2012","GIELIE GROBBELAAR TRUST","GROBBELAAR, MC, MICHIEL COENRAAD; GROBBELAAR, R, RONÉL; LANGE, PS, PIETER STEYN",
"8972012TRU000005","000005/2012","IZWELITSHA DEVELOPMENT TRUST",,
"9912012TRU000005","000005/2012","NEUSBERG WERKERSTRUST",,
"9902012TRU000005","000005/2012","NGAMA","PILE , K M , KEVIN MICHAEL ",
"9962012TRU000005","000005/2012","NW KWENA SCAFFOLDING BLACK EMPLOYEES TRUST",,
"8992012TRU000005","000005/2012","THE KARIEMA DHANSAY FAMILY TRUST",,
"9972013TRU000005","000005/2013","ANRILÉ VICTOR TRUST","VICTOR, A, ARTHUR ; VICTOR, D, DORET; VICTOR, A, ARTHUR",
"9912013TRU000005","000005/2013","D & C FARMING TRUST",,
"9962013TRU000005","000005/2013","L & R COETZER FAMILY TRUST",,
"8972013TRU000005","000005/2013","MAWISA-POHO TRSU",,
"8992013TRU000005","000005/2013","OOSTHUIZEN TRUST",,
"9932013TRU000005","000005/2013","REFILL",,
"9922013TRU000005","000005/2013","REINOL-JANEK CHEMICALS EMPLOYEES TRUST",,
"9902013TRU000005","000005/2013","S M MALAZA",,
"9962014TRU000005","000005/2014","JC DE WET VAN WYK FAMILIE TRUST",,
"8972010TRU000007","000006/2010","GABADA FAMILY TRUST@2010",,
"9912011TRU000006","000006/2011","J F NORVAL TRUST","NORVAL, JF, JOHANNES FRANCOIS; NORVAL, M, MINE ; BOTHA, RP, RUDOLPH PHILIP",
"9922011TRU000006","000006/2011","MASILELA FAMILY TRUST",,
"8972011TRU000006","000006/2011","MLINDAZWE NKULA FAMILY TRUST","NKULA, M.G., MXOLISI GERALD; NKULA, M.W., MZIMKHULU WELLINGTON ; PULA, S, SINORITA; NKULA-NKONE, N.M., NOMTHANDAZO MERLE; NKULA, M.E., MONWABISI ENOCH; NKULA, M.M., MTHOMBOWOSINDISO MAXWELL",
"9932011TRU000007","000006/2011","RATANANG",,
"8992011TRU000010","000006/2011","RIAN FOURIE FAMILY TRUST",,
"9962011TRU000009","000006/2011","RUSUN TRUST",,
"9992011TRU000006","000006/2011","SOHN TRUST",,
"9902011TRU000013","000006/2011","SPARE POWER","SPRENZEL , A, ALFRED ; SPRENZEL , AJ, ALFRED JOSEF; SPRENZEL , AD, ALEXANDER DAVID ",
"9972011TRU000006","000006/2011","VISSER FAMILIE TRUST","VISSER, PA, PIETER ALFONSO; VISSER, L, LIZA; WESSELS, CJ, CHRISTOFFEL JOHANNES",
"9932012TRU000006","000006/2012","CILLIE",,
"9962012TRU000006","000006/2012","LANI'S PLANT HIRE BLACK EMPLOYEES TRUST",,
"9912012TRU000006","000006/2012","PARSOTAM FAMILY TRUST",,
"9972012TRU000006","000006/2012","PHATSIMO FAMILY TRUST","HOLELE, DNA, DINEO NKGABISENG ANGELA; HOLELE, LG, LESEGO GARETH; BURGER, B, BENJAMIN",
"9922012TRU000006","000006/2012","SUGAR LOAF PROPERTY TRUST",,
"8992012TRU000006","000006/2012","THE CT ANSARI SUSTAINABLE LIVING ORGANISATIONAL TRUST",,
"8972012TRU000006","000006/2012","THE DUNA TRUST",,
"9902012TRU000006","000006/2012","WESMA-27","WESTERMAN , H A , HENDRIK ALFRED ; WESTERMAN , C M P, CATHARINA MARIA PETRONELLA ;  WESTERMAN , T H , THOMAS HENDRIK",
"9972013TRU000006","000006/2013","GRENSPLAATZ TRUST","VISSER, BJ, BAREND JOHANNES; VISSER, A, ANET; VISSER, JA, JOHANNES ANDRIES; LUBBE, FJ, FRANS JACOBUS",
"9932013TRU000006","000006/2013","JACOZANE FAMILIE",,
"8972013TRU000006","000006/2013","KHAYA NDLAZI FAMILY TRUST",,
"9992013TRU000006","000006/2013","MOCKES FAMILIE TRUST",,
"9962013TRU000006","000006/2013","MOTATI FAMILY TRUST",,
"9902013TRU000006","000006/2013","N T SIBAYA","PRINSLOO, M M , MARTITHA MAGDALENA",
"9922013TRU000006","000006/2013","SHOTA TRUST",,
"8992013TRU000006","000006/2013","THE A.L.A. AITKENHEAD TRUST",,
"8962013TRU000006","000006/2013","THE MAKONGWANA FAMILY TRUST",,
"9912013TRU000006","000006/2013","TRANSFORM GRG TRUST",,
"9962014TRU000006","000006/2014","SOOLIMAN FAMILY TRUST",,
"9932011TRU000008","000007/2011","CENGCANI FAMILY","CENGCANI, MM, MABERENG MARTHA; CENGCANI, SL, SISEKO LEONARD; BOMELA, LR, LUNGILE RIGHT",
"9922011TRU000007","000007/2011","F.J BOTHA (JNR) FAMILIE TRUST",,
"8972011TRU000007","000007/2011","FORT HARE PIGGERY TRUST","EVERY, JJ, JEFFREY JOHN; AGHDASI, F, FARHAD;  VON MEMETRY, PV, PHILIP VALDERMAR",
"9972011TRU000007","000007/2011","ISTVAN TRUST","MAYER, I, ISTVAN; MAYER, T, TOANITA; VAN DEN HEEVER, J D W, JACO DE WITT",
"8992011TRU000011","000007/2011","JOHAN SCHOEMAN FAMILIE TRUST",,
"9992011TRU000007","000007/2011","LATIFRONS PROPERTY TRUST",,
"9902011TRU000014","000007/2011","NIKOLAOS PANDERLIS FAMILY","PANDERLIS, N, NIKOLAOS; PANDERLIKS, E, ELAINE; PANDERLIS, N, NIKOLAAS",
"9962011TRU000010","000007/2011","OLBITES FAMILY TRUST",,
"9912011TRU000007","000007/2011","THE COBONGO TRUST","BURSEY, GJL, GRAHAM JAMES LELIE; LENTZ, LK, LESLEY KATHLEEN; BURSEY, PR, PETER RODNEY; WYLDE, ML, MARY LYNN",
"9962012TRU000007","000007/2012","MAGOVENI FAMILY TRUST",,
"9922012TRU000007","000007/2012","NAJOLA FAMILY TRUST",,
"9912012TRU000007","000007/2012","ROCKLANDS TRUST",,
"9972012TRU000007","000007/2012","TLHABO FAMILY TRUST","HOLELE, DNA, DINEO NKGABISENG ANGELA; HOLELE, LG, LESEGO GARETH; BURGER, B, BENJAMIN",
"8992012TRU000007","000007/2012","WAAKSAAM TRUST",,
"9902012TRU000007","000007/2012","WHITE WATERS","PILE , K M , KEVIN MICHEAL ",
"9932013TRU000007","000007/2013","CIANITA FAMILIE",,
"9912013TRU000007","000007/2013","GEOFFREY HOWARTH HOCKEY TRUST",,
"9922013TRU000007","000007/2013","HILL FAMILY TRUST",,
"9972013TRU000007","000007/2013","JG SCHOLTZ BATE TRUST","SCHOLTZ, JGW, JOACHIM GERHARDUS WILHELM; LAUFS, B, BIANCA; VAN ZYL, HG, HEINRICH GUSTAV",
"9962013TRU000007","000007/2013","MODIMOWABATHO FAMILY TRUST",,
"9902013TRU000007","000007/2013","N V CAPTAIN","KRUGER, G, GERT",
"8992013TRU000007","000007/2013","THE GOLD FAMILY TRUST",,
"9962014TRU000007","000007/2014","ARS BESIGHEIDS TRUST",,
"9962011TRU000011","000008/2011","GIBERT BOGOPANE FAMILIE TRUST",,
"9912011TRU000008","000008/2011","J K BIRCH TESTAMENTARY TRUST","PRINGLE, AJ, ANGUS JAMES",
"9992011TRU000008","000008/2011","KRAAIFONTEIN TRUST",,
"9972011TRU000008","000008/2011","MARGARET SQOKO VERSORGINGS TRUST","VISSER, J, JAKO; SQOKO, W N, WILSON NTONINJI",
"9902011TRU000015","000008/2011","RIETFONTEIN 64 FAMILIE","GREEFF , FG, FREDERIK GIDEON ; GREEFF, C, CHRISTO ",
"9932011TRU000009","000008/2011","TEHILLAH AND DANIELLE","FLETCHER, SM, SABRINA MARIA; LOMBARD, P, PETRO; LOMBRD, A, ANDRE",
"8992011TRU000012","000008/2011","THE GERRY NORRIS FAMILY TRUST",,
"9922011TRU000008","000008/2011","THE WEBER TRUST",,
"8992012TRU000008","000008/2012","BABSIE FELDTMANN TRUST",,
"9922012TRU000008","000008/2012","LAURIUM FAMILY TRUST",,
"9962012TRU000008","000008/2012","MORUAKGOMO FAMILY TRUST",,
"9902012TRU000008","000008/2012","PRETORIUS LE ROUX","LE ROUX, J W, JACQUES WILHELM; PRETORIUS, C A, CHRISTA ANITA; MC CARTHY, J, JUANITA",
"9912012TRU000008","000008/2012","THE RAVEN RUNGAN FAMILY TRUST",,
"9972012TRU000008","000008/2012","THOMAS FAMILIE TRUST","THOMAS, HA, HERCULES ALFRED; THOMAS, JGM, JUDITH GETRUDA MAGDALENA; JANSE VAN RENSBURG, IJ, IGNATIUS JACO",
"9972013TRU000008","000008/2013","BERNARD BABU FAMILIE TRUST","BABU, B, BAREND; BABU, ML, MAUD LIANA; APRIL, EP, ELIZABETH PETRONELLA",
"9922013TRU000008","000008/2013","FTP TRUST",,
"9912013TRU000008","000008/2013","LFD TRUST",,
"9932013TRU000008","000008/2013","SIAS DE KOCK KINDER",,
"8992013TRU000008","000008/2013","THE ANDREW GOLD BUSINESS TRUST",,
"9902013TRU000008","000008/2013","V M KHATHINI","KRUGER, G, GERT",
"9962013TRU000008","000008/2013","ZM TRUST",,
"9912011TRU000009","000009/2011","ALAN RANDALL FAMILY TRUST","RANDALL, A, ALAN; RANDALL, CJ, CANDICE JOY; STONE, LG, LOUISE GAIL",
"8992011TRU000013","000009/2011","DIE TANYA LIEBENBERG FAMILIE TRUST",,
"9962011TRU000012","000009/2011","HANME TRUST",,
"9992011TRU000009","000009/2011","HANNES BECKER FAMILIE TRUST",,
"9972011TRU000009","000009/2011","LADZ FAMILIE TRUST","VAN DER WALT, A C, ANINA CHRISTINE; VAN DER WALT, F Z, FREDERIK ZIETSMAN; VAN DER WALT, D, DANIELLE ; VAN DE WALT, L S, LOUIS STEFANUS; NEL, D J, DAWID JOHANNES",
"9922011TRU000009","000009/2011","PHUTHADITJHABA BUSINESS TRUST",,
"9932011TRU000010","000009/2011","RORIK","SMIT, PS, PAUL STEFANUS; FOUCHE, H J, HERMANUS JOHANNES; SMIT, A, AMANDA",
"9902011TRU000016","000009/2011","WATERFORD","BEYERS , B A , BARBARA ANNE ; BEYERS , K A , KEES ANTON ; PIENAAR , D J , DANIËL JACOBUS ",
"8992012TRU000009","000009/2012","D'ALMEIDA GEMEENSKAPSTRUST",,
"9932012TRU000009","000009/2012","LANDOR",,
"9962012TRU000009","000009/2012","MVELO MINING COMMUNITIES TRUST",,
"9922012TRU000009","000009/2012","SARLT RESIDENCE TRUST",,
"9902012TRU000009","000009/2012","SOTO JONGILANGA MAMBUMBU","GELDENHUYS, M, MARIETTE",
"8972012TRU000009","000009/2012","SPN ADMINISTRATION TRUST",,
"9912012TRU000009","000009/2012","VAN KETS FAMILY TRUST",,
"9972012TRU000009","000009/2012","WILKA TRUST","VAN ZYL, WJM, WILLEM JACOBUS MARAIS; VAN ZYL, CE, CATHARINA ELIZABETH; SMIT, J, JACQUES",
"8992013TRU000009","000009/2013","BPM TRUST",,
"9912013TRU000009","000009/2013","GEDAGTENIS TRUST",,
"9932013TRU000009","000009/2013","ICONAMALI",,
"9902013TRU000009","000009/2013","SANDY JEROME DU PLESSIS","KRUGER, G, GERT",
"9962013TRU000009","000009/2013","SPIRO MINING BLACK",,
"9972013TRU000009","000009/2013","THE 2005 AND 2007 RETRENCHEES-KIMBERLEY MINES TRUST","MODISE, KL, KGOGO LOUIS; MANONG, TDJ, TEBOGO DAVID JUSTICE; PHIRI, SE, SABATA EDWARD; FELA, TT, THABO TOM; TSHAZIBANE, MJ, MTETO JOSEPH; TSHABALALA, J, JAMES",
"9922013TRU000009","000009/2013","ZNFZS TRUST",,
"9932011TRU000011","000010/2011","ARGITARE BESIGHEIDS","SMIT, PS, PAUL STEFANUS; FOUCHE, H J, HERMANUS JOHANNES",
"9992011TRU000010","000010/2011","BOSLAND INVESTMENTS AND DEVELOPMENT TRUST",,
"9972011TRU000010","000010/2011","IRENE FAMILIE TRUST","VAN DER VYVER, I C, IRENE CATHERINE; ODENDAAL, I C, IRENE CATHERINE; JANSE VAN RENSBURG, C J, CORNELIUS JOHANNES",
"9962011TRU000013","000010/2011","RUSTENBURG HOERSKOL KLUB 500 TRUST",,
"9902011TRU000017","000010/2011","SPARTAN","BEYERS, KA, KEES ANTON; BEYERS, BA, BARBARA ANNE; PIENAAR, DJ, DANIËL JACOBUS",
"9912011TRU000010","000010/2011","THE DBP INVESTMENT TRUST","REMBE, CNS, CHARLES NURU SELASINI",
"8992011TRU000014","000010/2011","THE HUGO FAMILY TRUST - CANCELLED - SEE IT205/2011",,
"9922011TRU000010","000010/2011","THE T M SHARES TRUST",,
"9902012TRU000010","000010/2012","DAN BENEDICT MTHETHWA","GELDENHUYS , M , MARIETTE ",
"9922012TRU000010","000010/2012","DIG FAMILY TRUST",,
"9962012TRU000010","000010/2012","JAN HARM READ FAMILY TRUST",,
"9972012TRU000010","000010/2012","LETONA TRUST","LETABA, SD, SECHABA DANEX; LETABA, NA, NOBELUNGU AGNES; NKOANA, MJ, MOKGOSI JACOB",
"9912012TRU000010","000010/2012","R S R D FAMILY TRUST",,
"9932012TRU000010","000010/2012","RIEB-RIEB",,
"8972012TRU000010","000010/2012","SHAUN NAIDOO FAMILY TRUST",,
"8992012TRU000010","000010/2012","THE T & C MTWANA TRUST",,
"9922013TRU000010","000010/2013","ALEXANDER SHORT FAMILY TRUST",,
"8992013TRU000010","000010/2013","BAARD FAMILIETRUST",,
"9962013TRU000010","000010/2013","BEOWOLF UBUNTU TRUST",,
"9912013TRU000010","000010/2013","C & R FIELD FAMILY TRUST",,
"9972013TRU000010","000010/2013","COBUS NEL FAMILIE TRUST","NEL, JL, JACOBUS LODEWICUS; NEL, Y, YOLANDI; NEL, WJ, WILLEM JACOBUS",
"9932013TRU000010","000010/2013","CROUS FAMILIE",,
"9902013TRU000010","000010/2013","MIRMIGI SHARE","SMIT, G, GERRIT; SMIT, A, ANLI; NEL, F, FREDERIK",
"9932011TRU000012","000011/2011","AVONDZON","SMIT, PS, PAUL STEFANUS; FOUCHE, H J, HERMANUS JOHANNES; SMIT, A, AMANDA",
"9912011TRU000011","000011/2011","DKC PROPERTY TRUST","MICHELL, DK, DESIREE KIM; TALJAARD, JW, JAUN WILLEM; PIETERSE, PE, PHILIPPUS ELMO ",
"9922011TRU000011","000011/2011","KMS TRUST",,
"9972011TRU000011","000011/2011","P J OSBORNE TRUST","OSBORNE, P J, PIETER JACOBUS; OSBORNE, P J, PIETER JACOBUS; BLAAUW, D K, DIRK KOTZE",
"9992011TRU000011","000011/2011","RAMAFOLA FAMILY TRUST",,
"9902011TRU000018","000011/2011","SERENGETI FAMILY","VERRYN, FP, FERNAND PAUL; DESPOT, G, GORAN; SADE, M, MOSHE",
"8992011TRU000015","000011/2011","TICRI TRUST",,
"9962011TRU000014","000011/2011","YA MONATE TRUST",,
"9922012TRU000011","000011/2012","DIG PROPERTY TRUST",,
"9972012TRU000011","000011/2012","J & P DE BEER TRUST","DE BEER, JP, JOHANNES PAULUS; DE BEER, PJ, PETRONELLA JENETTA; LOUBSER, MVDS, MELT VAN DER SPUY",
"9912012TRU000011","000011/2012","LEBSCHEEP INVESTMENT TRUST",,
"8992012TRU000011","000011/2012","NAIDOO-NATTAR EDUCATIONAL TRUST",,
"9962012TRU000011","000011/2012","PIETER-RENIER TRUST",,
"9902013TRU000011","000011/2013","BREMUDA","COETZEE, A, ALWYN; COETZEE, C, CLAUDIA; NORTJE, L, LEONIE",
"9912013TRU000011","000011/2013","CHRIS FIELD FAMILY TRUST",,
"9962013TRU000011","000011/2013","KHONCHA FAMILY TRUST",,
"9972013TRU000011","000011/2013","KOBUS KRIEK FAMILIE TRUST","KRIEK, NJ, NICOLAAS JACOBUS; KRIEK, R, RENZA; BURGER, BP, BAREND PETRUS",
"9922013TRU000011","000011/2013","LUCAS MOLOI FAMILY TRUST",,
"9932013TRU000011","000011/2013","MARAIS BELEGGINGS",,
"8992013TRU000011","000011/2013","THE PPSI LONG TERM INCENTIVE SCHEME TRUST",,
"9902011TRU000019","000012/2011","ANNEMIEN","NEL, MJ, MARTHINUS JOHANNES; NEL, AS, ANNA SOPHIA; HOLTZHAUSEN, A, ANNEMIEN",
"9912011TRU000012","000012/2011","DKC FAMILY TRUST","MICHELL, DK, DESIREE KIM; TALJAARD, JW, JUAN WILLEM; PIETERSE, PE, PHILIPPUS ELMO",
"9972011TRU000012","000012/2011","HELETTE FAMILIE TRUST","VISSER, H, HELETTE; OSBORNE, P J, PIETER JACOBUS; BLAAUW, D K, DIRK KOTZE",
"9922011TRU000012","000012/2011","LEONARD JULIUS GREENBERG TRUST",,
"9992011TRU000012","000012/2011","MALULEKE GROUP HOLDING TRUST",,
