"datetime","so2_ppb","no2_ppb","no","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","pm_coarse_g_m3","pm10_s_g_m3","pm2_5_s_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"01/01/2017 22:00","NoData","NoData","NoData","NoData","49","0.31","5","7","NoData","5","NoData","NoData","1.6","56","22","74","0","850","0","20.4"
"01/01/2017 23:00","NoData","NoData","NoData","NoData","43","0.3","3","4","NoData","2","NoData","NoData","1.8","56","22","80","0","851","0","20.4"
"01/01/2017 24:00","NoData","NoData","NoData","NoData","40","0.28","3","4","NoData","3","NoData","NoData","1.7","70","21","81","0","851","0","20.4"
"02/01/2017 01:00","NoData","NoData","NoData","NoData","38","0.3","4","4","NoData","3","NoData","NoData","1.6","87","21","84","0","851","0","20.3"
"02/01/2017 02:00","NoData","NoData","NoData","NoData","29","0.32","6","7","NoData","5","NoData","NoData","1.2","110","19","91","0","851","0","20.4"
"02/01/2017 03:00","NoData","NoData","NoData","NoData","29","0.3","6","7","NoData","5","NoData","NoData","0.3","208","19","96","0","851","0","20.4"
"02/01/2017 04:00","NoData","NoData","NoData","NoData","27","0.29","5","6","NoData","5","NoData","NoData","1.9","149","18","99","0","851","0","20.4"
"02/01/2017 05:00","NoData","NoData","NoData","NoData","24","0.32","5","6","NoData","5","NoData","NoData","1.7","157","17","100","0","851","0","20.3"
"02/01/2017 06:00","NoData","NoData","NoData","NoData","24","0.38","5","6","NoData","5","NoData","NoData","1.5","156","16","100","12","851","0","20.3"
"02/01/2017 07:00","NoData","NoData","NoData","NoData","24","0.41","8","12","NoData","7","NoData","NoData","0.8","153","18","91","77","851","0","20.4"
"02/01/2017 08:00","NoData","NoData","NoData","NoData","30","0.38","5","8","NoData","5","NoData","NoData","1.2","329","21","84","404","852","0","20.4"
"02/01/2017 09:00","NoData","NoData","NoData","NoData","38","0.33","4","5","NoData","3","NoData","NoData","2.3","306","22","82","463","852","0","20.3"
"02/01/2017 10:00","NoData","NoData","NoData","NoData","42","0.3","3","4","NoData","3","NoData","NoData","2.5","289","23","71","666","851","0","20.2"
"02/01/2017 11:00","NoData","NoData","NoData","NoData","47","0.29","3","4","NoData","2","NoData","NoData","2.1","286","25","60","807","851","0","20.2"
"02/01/2017 12:00","NoData","NoData","NoData","NoData","54","0.26","2","3","NoData","2","NoData","NoData","1.5","211","27","45","988","851","0","20.1"
"02/01/2017 13:00","NoData","NoData","NoData","NoData","60","0.25","2","3","NoData","2","NoData","NoData","1.7","245","28","38","1001","850","0","20.1"
"02/01/2017 14:00","NoData","NoData","NoData","NoData","59","0.23","2","3","NoData","1","NoData","NoData","1.5","281","29","34","852","849","0","20"
"02/01/2017 15:00","NoData","NoData","NoData","NoData","55","0.22","2","3","NoData","1","NoData","NoData","1.8","265","29","32","578","849","0","20"
"02/01/2017 16:00","NoData","NoData","NoData","NoData","55","0.23","1","2","NoData","1","NoData","NoData","1.2","263","29","32","479","848","0","20.1"
"02/01/2017 17:00","NoData","NoData","NoData","NoData","56","0.24","2","4","NoData","1","NoData","NoData","1.4","270","29","33","251","847","0","20"
"02/01/2017 18:00","NoData","NoData","NoData","NoData","65","0.26","2","4","NoData","2","NoData","NoData","1.4","228","30","31","220","847","0","20.1"
"02/01/2017 19:00","NoData","NoData","NoData","NoData","51","0.31","4","7","NoData","3","NoData","NoData","1.4","227","28","35","46","847","0","20.1"
"02/01/2017 20:00","NoData","NoData","NoData","NoData","37","0.42","5","9","NoData","4","NoData","NoData","0.7","268","26","45","0","847","0","20.3"
"02/01/2017 21:00","NoData","NoData","NoData","NoData","28","0.47","5","8","NoData","4","NoData","NoData","0.8","348","24","51","0","848","0","20.3"
"02/01/2017 22:00","NoData","NoData","NoData","NoData","30","0.41","4","7","NoData","3","NoData","NoData","1.1","12","23","57","0","848","0","20.3"
"02/01/2017 23:00","NoData","NoData","NoData","NoData","33","0.38","3","5","NoData","3","NoData","NoData","0.8","10","22","61","0","849","0","20.4"
"02/01/2017 24:00","NoData","NoData","NoData","NoData","30","0.39","4","6","NoData","3","NoData","NoData","0.5","17","21","65","0","849","0","20.4"
"03/01/2017 01:00","NoData","NoData","NoData","NoData","26","0.34","5","7","NoData","4","NoData","NoData","1","349","19","76","0","849","0","20.4"
"03/01/2017 02:00","NoData","NoData","NoData","NoData","36","0.29","4","5","NoData","4","NoData","NoData","2.6","331","20","77","0","849","0","20.4"
"03/01/2017 03:00","NoData","NoData","NoData","NoData","36","0.28","4","5","NoData","4","NoData","NoData","2.3","328","20","82","0","848","0","20.4"
"03/01/2017 04:00","NoData","NoData","NoData","NoData","32","0.28","5","5","NoData","4","NoData","NoData","1.3","349","19","88","0","848","0","20.4"
"03/01/2017 05:00","NoData","NoData","NoData","NoData","26","0.28","5","6","NoData","4","NoData","NoData","0.9","360","17","95","0","848","0","20.4"
"03/01/2017 06:00","NoData","NoData","NoData","NoData","19","0.35","5","10","NoData","5","NoData","NoData","1.1","335","17","97","13","849","0","20.4"
"03/01/2017 07:00","NoData","NoData","NoData","NoData","25","0.33","6","7","NoData","5","NoData","NoData","2.9","321","19","89","85","849","0","20.4"
"03/01/2017 08:00","NoData","NoData","NoData","NoData","35","0.29","4","5","NoData","3","NoData","NoData","3.9","312","21","79","369","849","0","20.4"
"03/01/2017 09:00","NoData","NoData","NoData","NoData","39","0.28","3","3","NoData","2","NoData","NoData","3.8","306","22","70","577","849","0","20.4"
"03/01/2017 10:00","NoData","NoData","NoData","NoData","41","0.27","3","4","NoData","2","NoData","NoData","3.1","306","24","63","677","849","0","20.3"
"03/01/2017 11:00","NoData","NoData","NoData","NoData","44","0.27","3","4","NoData","2","NoData","NoData","3.1","300","25","58","888","849","0","20.3"
"03/01/2017 12:00","NoData","NoData","NoData","NoData","47","0.26","4","6","NoData","3","NoData","NoData","2.7","298","27","51","764","849","0","20.2"
"03/01/2017 13:00","NoData","NoData","NoData","NoData","53","0.27","5","8","NoData","4","NoData","NoData","1.9","291","27","48","599","848","0","20.1"
"03/01/2017 14:00","NoData","NoData","NoData","NoData","63","0.25","6","9","NoData","5","NoData","NoData","1.7","274","29","40","614","847","0","20.1"
"03/01/2017 15:00","NoData","NoData","NoData","NoData","67","0.25","5","8","NoData","5","NoData","NoData","1.7","284","29","36","481","847","0","20.2"
"03/01/2017 16:00","NoData","NoData","NoData","NoData","67","0.25","6","9","NoData","5","NoData","NoData","2.3","313","29","38","338","846","0","20.1"
"03/01/2017 17:00","NoData","NoData","NoData","NoData","63","0.27","7","10","NoData","6","NoData","NoData","2.2","282","28","36","135","846","0","20.2"
"03/01/2017 18:00","NoData","NoData","NoData","NoData","55","0.31","10","33","NoData","7","NoData","NoData","5.7","145","23","63","31","847","0","20.3"
"03/01/2017 19:00","NoData","NoData","NoData","NoData","53","0.33","16","77","NoData","9","NoData","NoData","5.4","118","20","77","6","848","0","20.4"
"03/01/2017 20:00","NoData","NoData","NoData","NoData","38","0.39","12","24","NoData","10","NoData","NoData","4.9","103","20","86","0","849","0","20.4"
"03/01/2017 21:00","NoData","NoData","NoData","NoData","34","0.37","9","14","NoData","8","NoData","NoData","5.3","98","20","89","0","850","0","20.4"
"03/01/2017 22:00","NoData","NoData","NoData","NoData",,,,,"NoData",,"NoData","NoData",,,,,,,,
"03/01/2017 23:00","NoData","NoData","NoData","NoData",,,,,"NoData",,"NoData","NoData",,,,,,,,
"03/01/2017 24:00","NoData","NoData","NoData","NoData","28","0.28","3","4","NoData","2","NoData","NoData","6","127","17","100","0","852","0.3","20.4"
"04/01/2017 01:00","NoData","NoData","NoData","NoData","32","0.25","2","4","NoData","2","NoData","NoData","5.2","126","16","96","0","851","0.1","20.4"
"04/01/2017 02:00","NoData","NoData","NoData","NoData","30","0.23","2","7","NoData","2","NoData","NoData","4.7","119","16","90","0","851","0","20.4"
"04/01/2017 03:00","NoData","NoData","NoData","NoData","32","0.21","2","6","NoData","1","NoData","NoData","5.1","120","16","88","0","851","0","20.4"
"04/01/2017 04:00","NoData","NoData","NoData","NoData","28","0.22","3","10","NoData","2","NoData","NoData","4","120","16","89","0","851","0","20.4"
"04/01/2017 05:00","NoData","NoData","NoData","NoData","30","0.22","2","2","NoData","1","NoData","NoData","2.2","154","16","93","0","852","0.1","20.4"
"04/01/2017 06:00","NoData","NoData","NoData","NoData","29","0.22","1","1","NoData","1","NoData","NoData","3.5","143","16","98","3","852","0.6","20.4"
"04/01/2017 07:00","NoData","NoData","NoData","NoData","27","0.25","1","1","NoData","1","NoData","NoData","3.5","144","16","100","44","853","0","20.4"
"04/01/2017 08:00","NoData","NoData","NoData","NoData","25","0.25","0","1","NoData","0","NoData","NoData","4.5","135","16","98","173","853","0","20.4"
"04/01/2017 09:00","NoData","NoData","NoData","NoData","25","0.25","1","2","NoData","0","NoData","NoData","4.8","103","17","90","270","852","0.1","20.4"
"04/01/2017 10:00","NoData","NoData","NoData","NoData","27","0.24","0","2","NoData","0","NoData","NoData","4.7","94","19","83","355","852","0","20.4"
"04/01/2017 11:00","NoData","NoData","NoData","NoData","31","0.23","1","3","NoData","0","NoData","NoData","4.9","88","20","74","694","852","0","20.4"
"04/01/2017 12:00","NoData",,,,,"0.28","1","5","NoData","0","NoData","NoData","4.9","100","21","68","443","852","0","21.9"
"04/01/2017 13:00","NoData","1","1","1","34","0.46","1","4","NoData","0","NoData","NoData","4.6","103","21","65","365","852","0","23.4"
"04/01/2017 14:00","NoData","1","1","1","35",,"1","3","NoData","0","NoData","NoData","4.4","111","22","64","390","851","0","21"
"04/01/2017 15:00","NoData","1","1","2","35","0.21","1","4","NoData","0","NoData","NoData","4.5","100","23","60","590","851","0","20.1"
"04/01/2017 16:00","NoData","1","1","2","35","0.24","1","3","NoData","0","NoData","NoData","4.3","102","23","58","244","850","0","20.1"
"04/01/2017 17:00","NoData","3","2","4","32","0.25","1","5","NoData","0","NoData","NoData","4.4","102","23","56","282","850","0","20.2"
"04/01/2017 18:00","NoData","3","2","5","30","0.26","2","9","NoData","1","NoData","NoData","4.8","99","21","59","142","850","0","20.2"
"04/01/2017 19:00","NoData","2","0","2","32","0.26","1","3","NoData","1","NoData","NoData","4.6","99","20","60","18","850","0","20.3"
"04/01/2017 20:00","NoData","8","2","9","23","0.31","2","5","NoData","1","NoData","NoData","3.8","102","19","66","0","850","0","20.3"
"04/01/2017 21:00","NoData","5","1","5","22","0.3","2","4","NoData","2","NoData","NoData","3.5","101","18","80","0","851","0","20.3"
"04/01/2017 22:00","NoData","7","1","8","18","0.31","1","2","NoData","1","NoData","NoData","3.6","107","17","87","0","851","0","20.4"
"04/01/2017 23:00","NoData","7","2","8","18","0.3","1","3","NoData","1","NoData","NoData","3.5","100","16","88","0","852","0","20.3"
"04/01/2017 24:00","NoData","3","0","2","24","0.26","1","2","NoData","1","NoData","NoData","3.9","91","16","84","0","851","0","20.4"
"05/01/2017 01:00","NoData","0","0","0","27","0.22","0","0","NoData","0","NoData","NoData","1.9","50","15","87","0","851","0","20.4"
"05/01/2017 02:00","NoData","1","0","1","25","0.21","1","1","NoData","1","NoData","NoData","1.1","19","15","87","0","851","0","20.4"
"05/01/2017 03:00","NoData","2","0","2","23","0.22","3","4","NoData","2","NoData","NoData","1","103","15","87","0","851","0","20.4"
"05/01/2017 04:00","NoData","4","0","3","18","0.22","1","2","NoData","1","NoData","NoData","1.6","158","14","91","0","850","0","20.4"
"05/01/2017 05:00","NoData","2","0","2","17","0.23","1","1","NoData","1","NoData","NoData","1.5","163","14","94","0","850","0","20.4"
"05/01/2017 06:00","NoData","5","2","7","16","0.25","1","3","NoData","1","NoData","NoData","1","125","15","97","10","850","0","20.4"
"05/01/2017 07:00","NoData","7","3","10","14","0.27","1","3","NoData","1","NoData","NoData","1.4","79","16","91","67","851","0","20.4"
"05/01/2017 08:00","NoData","1","1","1","23","0.29","1","4","NoData","0","NoData","NoData","2","59","17","83","191","851","0","20.4"
"05/01/2017 09:00","NoData","0","0","0","26","0.28","1","6","NoData","0","NoData","NoData","2.8","53","19","75","505","850","0","20.4"
"05/01/2017 10:00","NoData","0","0","0","29","0.27","0","1","NoData","0","NoData","NoData","3.2","61","21","61","649","850","0","20.4"
"05/01/2017 11:00","NoData","0","0","1","31","0.24","0","2","NoData","0","NoData","NoData","3.1","60","22","58","670","849","0","20.4"
"05/01/2017 12:00","NoData","1","0","1","31","0.23","1","4","NoData","0","NoData","NoData","4.1","85","23","51","897","849","0","20.3"
"05/01/2017 13:00","NoData","1","0","1","33","0.22","0","1","NoData","0","NoData","NoData","4","41","24","46","824","848","0","20.3"
"05/01/2017 14:00","NoData","0","0","1","35","0.2","0","0","NoData","0","NoData","NoData","4.2","87","24","42","868","847","0","20.3"
"05/01/2017 15:00","NoData","1","1","1","34","0.2","0","0","NoData","0","NoData","NoData","4.3","319","25","40","748","847","0","20.2"
"05/01/2017 16:00","NoData","0","0","1","35","0.18","0","1","NoData","0","NoData","NoData","3.8","107","25","39","496","846","0","20.2"
"05/01/2017 17:00","NoData","1","1","1","34","0.19","0","1","NoData","0","NoData","NoData","4.2","314","25","40","475","846","0","20.2"
"05/01/2017 18:00","NoData","1","1","2","31","0.2","0","1","NoData","0","NoData","NoData","4.2","319","25","42","218","846","0","20.1"
"05/01/2017 19:00","NoData","2","1","2","30","0.22","0","1","NoData","0","NoData","NoData","3.4","321","23","45","56","847","0","20.2"
"05/01/2017 20:00","NoData","11","3","13","20","0.33","1","3","NoData","1","NoData","NoData","1.3","320","22","50","0","847","0","20.4"
"05/01/2017 21:00","NoData","8","1","8","17","0.33","3","6","NoData","2","NoData","NoData","1.5","2","20","56","0","848","0","20.4"
"05/01/2017 22:00","NoData","6","0","5","19","0.43","2","4","NoData","2","NoData","NoData","1.2","44","19","70","0","849","0","20.4"
"05/01/2017 23:00","NoData","3","0","2","18","0.33","1","3","NoData","1","NoData","NoData","1.1","40","18","81","0","849","0","20.4"
"05/01/2017 24:00","NoData","1","0","0","20","0.34","1","2","NoData","0","NoData","NoData","1.2","36","17","87","0","849","0","20.4"
"06/01/2017 01:00","NoData","0","0","0","20","0.26","1","1","NoData","0","NoData","NoData","1.3","35","17","89","0","849","0","20.4"
"06/01/2017 02:00","NoData","0","0","0","20","0.24","1","1","NoData","0","NoData","NoData","1.1","51","16","91","0","849","0","20.4"
"06/01/2017 03:00","NoData","0","0","0","19","0.26","1","1","NoData","1","NoData","NoData","0.9","61","16","94","0","849","0","20.4"
"06/01/2017 04:00","NoData","2","1","3","16","0.24","1","2","NoData","1","NoData","NoData","0.7","74","16","94","0","848","0","20.4"
"06/01/2017 05:00","NoData","1","0","1","18","0.23","1","1","NoData","0","NoData","NoData","0.6","54","15","95","0","848","0","20.4"
"06/01/2017 06:00","NoData","5","1","6","12","0.42","2","2","NoData","2","NoData","NoData","0.5","37","15","97","8","849","0","20.4"
"06/01/2017 07:00","NoData","2","2","5","15","0.28","1","2","NoData","1","NoData","NoData","1.4","45","17","86","79","849","0","20.4"
"06/01/2017 08:00","NoData","1","1","2","23","0.25","1","2","NoData","0","NoData","NoData","2.5","114","19","75","391","850","0","20.3"
"06/01/2017 09:00","NoData","0","0","0","29","0.26","2","9","NoData","1","NoData","NoData","3.2","301","21","67","590","850","0","20.3"
"06/01/2017 10:00","NoData","0","0","1","33","0.23","1","1","NoData","0","NoData","NoData","3.2","306","23","62","761","850","0","20.4"
"06/01/2017 11:00","NoData","0","0","0","37","0.23","1","2","NoData","1","NoData","NoData","3.1","303","24","58","883","850","0","20.3"
"06/01/2017 12:00","NoData","0","0","1","36","0.22","1","3","NoData","1","NoData","NoData","2.6","300","25","54","906","849","0","20.2"
"06/01/2017 13:00","NoData","1","1","1","37","0.22","1","2","NoData","1","NoData","NoData","2.6","297","26","51","835","849","0","20.2"
"06/01/2017 14:00","NoData","0","0","1","41","0.21","1","2","NoData","1","NoData","NoData","2.2","317","27","45","806","848","0","20.1"
"06/01/2017 15:00","NoData","0","0","0","48","0.21","2","3","NoData","2","NoData","NoData","2.1","287","28","41","804","848","0","20"
"06/01/2017 16:00","NoData","1","0","1","49","0.21","3","5","NoData","2","NoData","NoData","2.3","309","29","39","680","847","0","20"
"06/01/2017 17:00","NoData","0","0","0","48","0.2","1","3","NoData","1","NoData","NoData","2.5","301","29","38","458","847","0","20"
"06/01/2017 18:00","NoData","0","0","0","45","0.18","1","2","NoData","0","NoData","NoData","2","13","28","38","199","847","0","20"
"06/01/2017 19:00","NoData","3","0","3","42","0.23","1","3","NoData","0","NoData","NoData","1.9","326","27","42","27","847","0","20.1"
"06/01/2017 20:00","NoData","7","1","7","33","0.29","2","5","NoData","1","NoData","NoData","1.4","325","26","49","0","848","0","20.3"
"06/01/2017 21:00","NoData","2","0","1","30","0.29","2","7","NoData","1","NoData","NoData","1.9","199","23","70","0","849","0","20.3"
"06/01/2017 22:00","NoData","3","0","2","33","0.27","2","4","NoData","2","NoData","NoData","1.6","62","23","66","0","849","0","20.3"
"06/01/2017 23:00","NoData","2","0","1","35","0.27","2","4","NoData","2","NoData","NoData","2.2","57","22","79","0","849","0","20.4"
"06/01/2017 24:00","NoData","0","0","1","34","0.26","2","2","NoData","2","NoData","NoData","2","47","21","86","0","849","0","20.3"
"07/01/2017 01:00","NoData","1","0","0","35","0.29","3","3","NoData","3","NoData","NoData","2.6","57","21","90","0","849","0","20.4"
"07/01/2017 02:00","NoData","1","0","0","34","0.29","4","5","NoData","4","NoData","NoData","3.3","65","20","97","0","849","3.4","20.3"
"07/01/2017 03:00","NoData","1","0","1","32","0.26","3","3","NoData","3","NoData","NoData","2.5","57","18","100","0","849","1.7","20.3"
"07/01/2017 04:00","NoData","0","0","0","30","0.26","3","3","NoData","3","NoData","NoData","1.7","67","18","100","0","848","0","20.3"
"07/01/2017 05:00","NoData","1","0","0","26","0.25","4","4","NoData","3","NoData","NoData","2.2","71","19","97","0","848","0","20.3"
"07/01/2017 06:00","NoData","1","0","1","25","0.25","3","4","NoData","3","NoData","NoData","1.5","77","19","93","1","849","0.1","20.3"
"07/01/2017 07:00","NoData","6","1","6","19","0.29","4","6","NoData","3","NoData","NoData","1.4","125","19","97","5","850","1.2","20.4"
"07/01/2017 08:00","NoData","3","2","5","19","0.29","3","4","NoData","3","NoData","NoData","1.8","157","18","100","8","850","2.3","20.3"
"07/01/2017 09:00","NoData","3","1","4","17","0.34","3","4","NoData","3","NoData","NoData","1.1","157","18","100","9","851","2.4","20.3"
"07/01/2017 10:00","NoData","4","1","6","17","0.39","3","3","NoData","2","NoData","NoData","1.4","167","18","100","15","851","3.1","20.4"
"07/01/2017 11:00","NoData","3","2","4","18","0.4","2","3","NoData","2","NoData","NoData","1.6","158","18","100","29","851","4.7","20.4"
"07/01/2017 12:00","NoData","3","2","4","18","0.4","3","3","NoData","3","NoData","NoData","1.7","129","19","100","96","850","5.4","20.3"
"07/01/2017 13:00","NoData","5","6","11","19","0.42","3","3","NoData","3","NoData","NoData","2","102","19","100","167","850","1.6","20.3"
"07/01/2017 14:00","NoData","5","2","7","21","0.38","3","3","NoData","3","NoData","NoData","1.6","94","19","100","88","849","2.7","20.3"
"07/01/2017 15:00","NoData","2","1","3","24","0.32","2","2","NoData","2","NoData","NoData","2.2","85","19","100","164","849","0.4","20.2"
"07/01/2017 16:00","NoData","1","0","1","29","0.29","1","1","NoData","1","NoData","NoData","2.7","72","20","99","124","848","0","20.2"
"07/01/2017 17:00","NoData","3","1","4","26","0.33","2","3","NoData","2","NoData","NoData","2.4","85","19","100","59","848","0","20.2"
"07/01/2017 18:00","NoData","4","1","4","22","0.34","2","2","NoData","2","NoData","NoData","1.7","86","19","100","31","849","0.3","20.2"
"07/01/2017 19:00","NoData","6","1","7","20","0.37","2","3","NoData","2","NoData","NoData","1.4","117","19","100","6","849","1","20.2"
"07/01/2017 20:00","NoData","7","1","8","17","0.37","3","4","NoData","2","NoData","NoData","1.8","127","18","100","0","850","0.7","20.3"
"07/01/2017 21:00","NoData","4","1","4","20","0.33","1","1","NoData","1","NoData","NoData","2","120","18","100","0","850","0.1","20.3"
"07/01/2017 22:00","NoData","5","1","5","16","0.32","1","1","NoData","1","NoData","NoData","2.6","89","18","100","0","850","0.6","20.3"
"07/01/2017 23:00","NoData",,,,,,,,"NoData",,"NoData","NoData",,,,,,,,
"07/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"08/01/2017 01:00","NoData","5","1","6","14","0.32","1","1","NoData","1","NoData","NoData","2.7","88","17","100","0","850","0.4","20.3"
"08/01/2017 02:00","NoData",,,,,,,,"NoData",,"NoData","NoData",,,,,,,,
"08/01/2017 03:00","NoData","5","0","5","16","0.25","0","0","NoData","0","NoData","NoData","2.4","99","16","100","0","849","0","20.3"
"08/01/2017 04:00","NoData","5","1","6","16","0.27","0","0","NoData","0","NoData","NoData","2.7","104","16","100","0","849","0","20.3"
"08/01/2017 05:00","NoData","4","0","5","16","0.28","1","1","NoData","1","NoData","NoData","2.8","96","16","100","0","849","0.1","20.3"
"08/01/2017 06:00","NoData","3","1","4","16","0.26","0","1","NoData","0","NoData","NoData","3.2","120","16","100","5","850","0","20.4"
"08/01/2017 07:00","NoData","0","0","0","20","0.24","1","6","NoData","0","NoData","NoData","4","121","16","100","44","850","0","20.4"
"08/01/2017 08:00","NoData","5","6","10","15","0.3","2","3","NoData","2","NoData","NoData","3.7","96","16","100","116","851","0","20.4"
"08/01/2017 09:00","NoData","1","2","3","18","0.27","0","1","NoData","0","NoData","NoData","3.9","95","17","96","173","851","0","20.4"
"08/01/2017 10:00","NoData","2","3","4","19","0.27","0","1","NoData","0","NoData","NoData","3.9","101","18","91","219","851","0","20.4"
"08/01/2017 11:00","NoData","1","2","3","21","0.25","0","1","NoData","0","NoData","NoData","3.8","108","18","89","219","851","0","20.3"
"08/01/2017 12:00","NoData","1","2","3","23","0.25","0","1","NoData","0","NoData","NoData","3.4","103","19","84","349","850","0","20.3"
"08/01/2017 13:00","NoData","1","2","3","24","0.25","0","2","NoData","0","NoData","NoData","3.6","106","19","82","330","850","0","20.3"
"08/01/2017 14:00","NoData","1","1","1","27","0.25","0","1","NoData","0","NoData","NoData","3.6","118","20","80","293","850","0","20.3"
"08/01/2017 15:00","NoData","2","2","4","29","0.25","1","2","NoData","1","NoData","NoData","4.9","133","19","82","264","850","0","20.3"
"08/01/2017 16:00","NoData","0","0","0","29","0.23","1","3","NoData","1","NoData","NoData","4.3","120","18","85","160","849","0","20.3"
"08/01/2017 17:00","NoData","2","1","4","27","0.27","0","1","NoData","0","NoData","NoData","3.3","103","18","85","123","849","0","20.3"
"08/01/2017 18:00","NoData","5","3","8","22","0.31","0","1","NoData","0","NoData","NoData","3.1","105","17","92","66","850","0","20.3"
"08/01/2017 19:00","NoData","1","0","1","26","0.26","0","1","NoData","0","NoData","NoData","3.1","123","17","91","23","850","0","20.3"
"08/01/2017 20:00","NoData","2","0","2","28","0.25","2","7","NoData","1","NoData","NoData","3.4","122","16","93","0","850","0","20.4"
"08/01/2017 21:00","NoData","10","3","13","17","0.32","1","1","NoData","0","NoData","NoData","3.1","111","15","96","0","851","0","20.4"
"08/01/2017 22:00","NoData","9","2","11","16","0.32","2","4","NoData","2","NoData","NoData","2.6","111","15","96","0","851","0","20.4"
"08/01/2017 23:00","NoData","3","1","3","20","0.27","1","1","NoData","1","NoData","NoData","2.5","122","15","98","0","851","0","20.4"
"08/01/2017 24:00","NoData","4","1","4","20","0.36","2","2","NoData","1","NoData","NoData","2.2","119","15","99","0","851","0","20.4"
"09/01/2017 01:00","NoData","1","0","0","22","0.27","1","1","NoData","0","NoData","NoData","1.8","136","15","100","0","850","0","20.4"
"09/01/2017 02:00","NoData","0","0","0","22","0.25","0","0","NoData","0","NoData","NoData","2","143","14","100","0","849","0","20.4"
"09/01/2017 03:00","NoData","0","0","0","22","0.24","0","0","NoData","0","NoData","NoData","1.9","141","14","100","0","849","0","20.4"
"09/01/2017 04:00","NoData","1","0","1","21","0.23","1","1","NoData","0","NoData","NoData","1.7","154","14","100","0","849","0","20.4"
"09/01/2017 05:00","NoData","0","0","0","21","0.24","1","1","NoData","0","NoData","NoData","2.3","150","14","100","0","849","0.1","20.4"
