"employee_number","employee_name","absence_type","start_date","end_date","meeting_description","meet_start_time","meet_end_time","absence_start_time","absence_end_time","party_affiliation"
"10034349","Simpiwe Nonkeyizana","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:55:00","ANC"
"10034349","Simpiwe Nonkeyizana","Absent Without Leave","17.06.2015","17.06.2015","SC02 MEETING","10:15:00","12:47:00","10:15:00","10:20:00","ANC"
"10040511","Xoliswa Pakela","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","DA"
"10040511","Xoliswa Pakela","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:15:00","DA"
"10040516","Roxanne Hoorn","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","DA"
"10040516","Roxanne Hoorn","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:15:00","DA"
"10040516","Roxanne Hoorn","Travel","18.02.2015","18.02.2015","SC02 MEETING","10:10:00","12:25:00",,,"DA"
"10040685","Anthony Ehrenreich","Absent Without Leave","18.06.2014","18.06.2014","SC02 MEETING","10:20:00","13:00:00","10:20:00","13:00:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","22.08.2014","22.08.2014","SC02 MEETING","10:00:00","14:35:00","13:00:00","14:35:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","25.08.2014","25.08.2014","SC02 MEETING","14:00:00","15:20:00","14:00:00","15:20:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","15:28:00","ANC"
"10040685","Anthony Ehrenreich","Leave","22.10.2014","22.10.2014","SC02 MEETING","10:00:00","12:50:00",,,"ANC"
"10040685","Anthony Ehrenreich","Sick Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00",,,"ANC"
"10049175","Gert Moolman","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","13:50:00","ANC"
"19007781","Grant Twigg","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","DA"
"19007781","Grant Twigg","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:15:00","DA"
"10033814","Brendan Van der Merwe","Leave","19.06.2014","19.06.2014","SC03 MEETING","10:00:00","11:40:00",,,"DA"
"10043930","Albert Ntsodo","Leave","19.06.2014","19.06.2014","SC03 MEETING","10:00:00","11:40:00",,,"DA"
"10043930","Albert Ntsodo","Leave","21.08.2014","21.08.2014","SC03 MEETING","10:00:00","13:30:00",,,"DA"
"10006399","Christopher Jordaan","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"10006399","Christopher Jordaan","Absent Without Leave","18.06.2015","18.06.2015","SC04 MEETING","09:00:00","11:30:00","09:00:00","10:00:00","DA"
"10022455","Cedric Thomas","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"10025632","Richard O Connell","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"10040651","Cecile Janse Van Rensburg","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"10040741","Ronel Viljoen","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"10040741","Ronel Viljoen","Leave","22.01.2015","22.01.2015","SC04 MEETING","09:00:00","11:00:00",,,"DA"
"10902944","Beverley Van Reenen","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"19007619","Michael Britz","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"19007619","Michael Britz","Absent Without Leave","19.03.2015","19.03.2015","SC04 MEETING","09:00:00","11:20:00","09:00:00","09:20:00","DA"
"19007619","Michael Britz","Attending another meeting","23.04.2015","23.04.2015","SC04 MEETING","09:00:00","12:20:00","11:00:00","12:20:00","DA"
"19007668","Clive Justus","Absent Without Leave","19.06.2014","19.06.2014","SC04 MEETING","09:00:00","12:45:00","12:15:00","12:45:00","DA"
"19007668","Clive Justus","Absent Without Leave","21.05.2015","21.05.2015","SC04 MEETING","09:00:00","11:09:00","09:00:00","11:09:00","DA"
"10011067","Khayalethu Makeleni","Absent Without Leave","29.08.2014","29.08.2014","SC05 MEETING","09:00:00","10:01:00","09:00:00","10:01:00","ANC"
"10011067","Khayalethu Makeleni","Absent Without Leave","19.11.2014","19.11.2014","SC05 MEETING","10:00:00","15:46:00","10:00:00","15:46:00","ANC"
"10011067","Khayalethu Makeleni","Sick Leave","05.12.2014","05.12.2014","SC05 MEETING","09:30:00","10:11:00",,,"ANC"
"10011067","Khayalethu Makeleni","Absent Without Leave","21.01.2015","21.01.2015","SC05 MEETING","10:00:00","14:30:00","10:00:00","14:30:00","ANC"
"10011067","Khayalethu Makeleni","Sick Leave","22.04.2015","22.04.2015","SC05 MEETING","10:00:00","13:00:00",,,"ANC"
"10011067","Khayalethu Makeleni","Absent Without Leave","17.06.2015","17.06.2015","SC05 MEETING","10:00:00","15:30:00","10:00:00","15:30:00","ANC"
"10018921","Abdol Abrahams","Absent Without Leave","22.08.2014","22.08.2014","SC05 MEETING","10:00:00","14:45:00","12:55:00","13:40:00","DA"
"10018921","Abdol Abrahams","Absent Without Leave","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00","10:00:00","11:02:00","DA"
"10021962","Beverly Malong","Absent Without Leave","05.12.2014","05.12.2014","SC05 MEETING","09:30:00","10:11:00","09:30:00","10:11:00","ANC"
"10021962","Beverly Malong","Attending another meeting","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00","10:00:00","12:00:00","ANC"
"10021962","Beverly Malong","Absent Without Leave","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00","12:00:00","12:04:00","ANC"
"10040507","Sandile Toko","Sick Leave","18.06.2014","18.06.2014","SC05 MEETING","10:00:00","13:45:00",,,"DA"
"10040507","Sandile Toko","Absent Without Leave","29.08.2014","29.08.2014","SC05 MEETING","09:00:00","10:01:00","09:00:00","10:01:00","DA"
"10040558","Abednigo Ndongeni","Leave","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00",,,"ANC"
"10040572","Sabrina Gympies","Sick Leave","22.08.2014","22.08.2014","SC05 MEETING","10:00:00","14:45:00",,,"DA"
"10040572","Sabrina Gympies","Absent Without Leave","29.08.2014","29.08.2014","SC05 MEETING","09:00:00","10:01:00","09:00:00","10:01:00","DA"
"10040572","Sabrina Gympies","Sick Leave","17.09.2014","17.09.2014","SC05 MEETING","10:00:00","14:30:00",,,"DA"
"10040572","Sabrina Gympies","Sick Leave","19.11.2014","19.11.2014","SC05 MEETING","10:00:00","15:46:00",,,"DA"
"10040572","Sabrina Gympies","Sick Leave","21.01.2015","21.01.2015","SC05 MEETING","10:00:00","14:30:00",,,"DA"
"10040668","Charles Esau","Attending another meeting","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00","10:00:00","12:00:00","DA"
"10040668","Charles Esau","Absent Without Leave","18.03.2015","18.03.2015","SC05 MEETING","10:00:00","14:00:00","12:00:00","12:04:00","DA"
"19007604","Asa Abrahams","Absent Without Leave","22.08.2014","22.08.2014","SC05 MEETING","10:00:00","14:45:00","12:55:00","13:40:00","DA"
"19007604","Asa Abrahams","Sick Leave","17.06.2015","17.06.2015","SC05 MEETING","10:00:00","15:30:00","12:00:00","17:00:00","DA"
"19007796","Nomangaliso Nyakatya","Sick Leave","22.08.2014","22.08.2014","SC05 MEETING","10:00:00","14:45:00",,,"ANC"
"19007796","Nomangaliso Nyakatya","Sick Leave","19.11.2014","19.11.2014","SC05 MEETING","10:00:00","15:46:00",,,"ANC"
"10025365","Ernest Sonnenberg","Outside Bodies","20.06.2014","20.06.2014","SC06 MEETING","10:00:00","12:30:00",,,"DA"
"10025365","Ernest Sonnenberg","Absent Without Leave","27.06.2014","27.06.2014","SC06 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10025365","Ernest Sonnenberg","Attending another meeting","19.01.2015","19.01.2015","SC06 MEETING","10:00:00","12:45:00","11:30:00","12:45:00","DA"
"10025365","Ernest Sonnenberg","Absent Without Leave","19.01.2015","19.01.2015","SC06 MEETING","10:00:00","12:45:00","11:10:00","11:30:00","DA"
"10025365","Ernest Sonnenberg","Leave","16.02.2015","16.02.2015","SC06 MEETING","10:00:00","11:40:00",,,"DA"
"10025365","Ernest Sonnenberg","Leave","18.05.2015","18.05.2015","SC06 MEETING","10:00:00","11:30:00",,,"DA"
"10025634","Gerald Siljeur","Absent Without Leave","27.06.2014","27.06.2014","SC06 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","ACDP"
"10025634","Gerald Siljeur","Leave","18.05.2015","18.05.2015","SC06 MEETING","10:00:00","11:30:00",,,"ACDP"
"10025634","Gerald Siljeur","Absent Without Leave","19.06.2015","19.06.2015","SC06 MEETING","09:00:00","09:10:00","09:00:00","09:10:00","ACDP"
"10033365","Marguerite Van Der Walt","Absent Without Leave","19.01.2015","19.01.2015","SC06 MEETING","10:00:00","12:45:00","10:00:00","11:20:00","DA"
"10040377","Xanthea Limberg","Attending another meeting","20.06.2014","20.06.2014","SC06 MEETING","10:00:00","12:30:00",,,"DA"
"10040377","Xanthea Limberg","Absent Without Leave","27.06.2014","27.06.2014","SC06 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10040377","Xanthea Limberg","Travel","17.11.2014","17.11.2014","SC06 MEETING","10:00:00","12:30:00",,,"DA"
"10040377","Xanthea Limberg","Absent Without Leave","19.01.2015","19.01.2015","SC06 MEETING","10:00:00","12:45:00","10:00:00","12:45:00","DA"
"10040377","Xanthea Limberg","Absent Without Leave","19.06.2015","19.06.2015","SC06 MEETING","09:00:00","09:10:00","09:00:00","09:10:00","DA"
"10040597","Ruan Beneke","Absent Without Leave","27.06.2014","27.06.2014","SC06 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10012703","Siseko Mbandezi","Leave","20.10.2014","20.10.2014","SC07 MEETING","10:00:00","13:15:00","10:45:00","13:15:00","ANC"
"10012703","Siseko Mbandezi","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","ANC"
"10012703","Siseko Mbandezi","Leave","17.11.2014","17.11.2014","SC07 MEETING","10:00:00","13:50:00",,,"ANC"
"10012703","Siseko Mbandezi","Absent Without Leave","16.03.2015","16.03.2015","SC07 MEETING","10:00:00","12:45:00","10:00:00","12:45:00","ANC"
"10021990","Johannes Van Der Merwe","Attending another meeting","25.08.2014","25.08.2014","SC07 MEETING","10:00:00","14:15:00","10:45:00","14:00:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","25.08.2014","25.08.2014","SC07 MEETING","10:00:00","14:15:00","14:00:00","14:15:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","20.10.2014","20.10.2014","SC07 MEETING","10:00:00","13:15:00","12:45:00","13:15:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","17.11.2014","17.11.2014","SC07 MEETING","10:00:00","13:50:00","12:30:00","13:50:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","05.12.2014","05.12.2014","SC07 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","16.03.2015","16.03.2015","SC07 MEETING","10:00:00","12:45:00","12:20:00","12:45:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","20.04.2015","20.04.2015","SC07 MEETING","10:00:00","13:45:00","12:30:00","13:45:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","18.05.2015","18.05.2015","SC07 MEETING","10:00:00","13:30:00","13:00:00","13:30:00","DA"
"10021990","Johannes Van Der Merwe","Attending another meeting","18.05.2015","18.05.2015","SC07 MEETING","10:00:00","13:30:00","08:00:00","13:00:00","DA"
"10021990","Johannes Van Der Merwe","Absent Without Leave","17.06.2015","17.06.2015","SC07 MEETING","10:00:00","13:10:00","10:45:00","13:10:00","DA"
"10025394","Franklyn Raymond","Leave","15.09.2014","15.09.2014","SC07 MEETING","10:00:00","12:30:00",,,"DA"
"10025394","Franklyn Raymond","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10025394","Franklyn Raymond","Absent Without Leave","05.12.2014","05.12.2014","SC07 MEETING","09:00:00","09:30:00","09:00:00","09:30:00","DA"
"10025394","Franklyn Raymond","Leave","19.01.2015","19.01.2015","SC07 MEETING","10:00:00","11:45:00",,,"DA"
"10025435","Carin Brynard","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10025435","Carin Brynard","Attending another meeting","05.12.2014","05.12.2014","SC07 MEETING","09:00:00","09:30:00",,,"DA"
"10025435","Carin Brynard","Sick Leave","19.01.2015","19.01.2015","SC07 MEETING","10:00:00","11:45:00",,,"DA"
"10040506","Jacoline Visser","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10040528","Cyril Mack","Leave","15.09.2014","15.09.2014","SC07 MEETING","10:00:00","12:30:00",,,"DA"
"10040528","Cyril Mack","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10040528","Cyril Mack","Sick Leave","17.06.2015","17.06.2015","SC07 MEETING","10:00:00","13:10:00",,,"DA"
"10040631","Theresa Uys","Absent Without Leave","20.06.2014","20.06.2014","SC07 MEETING","10:00:00","14:00:00","13:15:00","14:00:00","DA"
"10040631","Theresa Uys","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10040634","Gerhard Fourie","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10045704","Justin Basson","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","DA"
"10045704","Justin Basson","Absent Without Leave","16.02.2015","16.02.2015","SC07 MEETING","10:00:00","12:50:00","10:00:00","11:30:00","DA"
"19007617","Jacobus Bredenhand","Absent Without Leave","28.10.2014","28.10.2014","SC07 MEETING","09:00:00","17:00:00","09:00:00","17:00:00","ANC"
"19007617","Jacobus Bredenhand","Leave","19.01.2015","19.01.2015","SC07 MEETING","10:00:00","11:45:00",,,"ANC"
"19007617","Jacobus Bredenhand","Leave","16.02.2015","16.02.2015","SC07 MEETING","10:00:00","12:50:00",,,"ANC"
"10025452","Jonathan Venter","Absent Without Leave","19.03.2015","19.03.2015","SC08 MEETING","10:00:00","13:20:00","12:00:00","12:30:00","DA"
"10025452","Jonathan Venter","Outside Bodies","19.03.2015","19.03.2015","SC08 MEETING","10:00:00","13:20:00","12:30:00","17:00:00","DA"
"10033345","Andrew Fourie","Absent Without Leave","21.08.2014","21.08.2014","SC08 MEETING","10:00:00","15:35:00","13:25:00","15:35:00","VF+"
"10033345","Andrew Fourie","Leave","18.09.2014","18.09.2014","SC08 MEETING","10:00:00","14:00:00",,,"VF+"
"10033345","Andrew Fourie","Attending another meeting","19.02.2015","19.02.2015","SC08 MEETING","10:00:00","12:50:00",,,"VF+"
"10033345","Andrew Fourie","Leave","23.04.2015","23.04.2015","SC08 MEETING","10:00:00","13:10:00",,,"VF+"
"10040514","Nomawethu Ndzulwana","Absent Without Leave","19.03.2015","19.03.2015","SC08 MEETING","10:00:00","13:20:00","12:40:00","13:20:00","ANC"
"10040514","Nomawethu Ndzulwana","Leave","21.05.2015","21.05.2015","SC08 MEETING","10:00:00","12:10:00",,,"ANC"
"10040522","Jongidumo Maxheke","Sick Leave","23.10.2014","23.10.2014","SC08 MEETING","10:00:00","13:55:00",,,"ANC"
"10040611","Vuyokazi Matanzima","Leave","19.06.2014","19.06.2014","SC08 MEETING","10:00:00","12:30:00",,,"DA"
"10040611","Vuyokazi Matanzima","Sick Leave","21.08.2014","21.08.2014","SC08 MEETING","10:00:00","15:35:00",,,"DA"
"10040611","Vuyokazi Matanzima","Absent Without Leave","18.09.2014","18.09.2014","SC08 MEETING","10:00:00","14:00:00","10:00:00","11:40:00","DA"
"10040685","Anthony Ehrenreich","Leave","22.01.2015","22.01.2015","SC08 MEETING","10:00:00","13:15:00","10:00:00","11:00:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","22.01.2015","22.01.2015","SC08 MEETING","10:00:00","13:15:00","11:00:00","12:10:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","19.03.2015","19.03.2015","SC08 MEETING","10:00:00","13:20:00","10:00:00","10:10:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","19.03.2015","19.03.2015","SC08 MEETING","10:00:00","13:20:00","12:40:00","13:20:00","ANC"
"10040685","Anthony Ehrenreich","Absent Without Leave","23.04.2015","23.04.2015","SC08 MEETING","10:00:00","13:10:00","12:40:00","13:10:00","ANC"
"10040685","Anthony Ehrenreich","Sick Leave","21.05.2015","21.05.2015","SC08 MEETING","10:00:00","12:10:00",,,"ANC"
"10040685","Anthony Ehrenreich","Sick Leave","18.06.2015","18.06.2015","SC08 MEETING","10:00:00","13:30:00",,,"ANC"
"10044014","Chantal Cerfontein","Sick Leave","19.06.2014","19.06.2014","SC08 MEETING","10:00:00","12:30:00",,,"DA"
"10048102","Bulelwa Madikane","Leave","21.08.2014","21.08.2014","SC08 MEETING","10:00:00","15:35:00","14:45:00","15:35:00","DA"
"10048102","Bulelwa Madikane","Absent Without Leave","21.08.2014","21.08.2014","SC08 MEETING","10:00:00","15:35:00","14:40:00","14:45:00","DA"
"10048102","Bulelwa Madikane","Sick Leave","23.10.2014","23.10.2014","SC08 MEETING","10:00:00","13:55:00",,,"DA"
"10032993","Nomfundo Moshani","Leave","22.08.2014","22.08.2014","SC09 MEETING","10:00:00","13:00:00",,,"ANC"
"10040560","Ntomboxolo Kopman","Absent Without Leave","17.09.2014","17.09.2014","SC09 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","ANC"
"10040560","Ntomboxolo Kopman","Absent Without Leave","19.11.2014","19.11.2014","SC09 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","ANC"
"10040604","Daniel Mphila","Absent Without Leave","22.04.2015","22.04.2015","SC09 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","ANC"
"10040604","Daniel Mphila","Absent Without Leave","20.05.2015","20.05.2015","SC09 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","ANC"
"10040620","Vuyelwa Dyantyi","Leave","18.06.2014","18.06.2014","SC09 MEETING","10:00:00","12:30:00",,,"ANC"
"10040624","Mlulami Velem","Absent Without Leave","17.09.2014","17.09.2014","SC09 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","ANC"
"19007778","Jerimia Thuynsma","Leave","18.03.2015","18.03.2015","SC09 MEETING","10:00:00","12:30:00",,,"ANC"
"10022099","Philiswa Marman","Absent Without Leave","20.06.2014","20.06.2014","SC10 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","DA"
"10022099","Philiswa Marman","Absent Without Leave","20.10.2014","20.10.2014","SC10 MEETING","10:00:00","13:00:00","10:00:00","10:15:00","DA"
"10022099","Philiswa Marman","Absent Without Leave","20.04.2015","20.04.2015","SC10 MEETING","10:00:00","13:00:00","10:00:00","10:32:00","DA"
"10022099","Philiswa Marman","Absent Without Leave","19.06.2015","19.06.2015","SC10 MEETING","10:00:00","12:00:00","10:00:00","10:30:00","DA"
"10038366","Maria Weavers","Absent Without Leave","16.02.2015","16.02.2015","SC10 MEETING","10:00:00","13:30:00","10:00:00","10:10:00","DA"
"10040529","Lynette Jaffer","Absent Without Leave","20.06.2014","20.06.2014","SC10 MEETING","10:00:00","12:00:00","10:00:00","10:17:00","ANC"
"10040529","Lynette Jaffer","Leave","18.05.2015","18.05.2015","SC10 MEETING","10:00:00","12:30:00",,,"ANC"
"10040570","Amos Komeni","Absent Without Leave","25.08.2014","25.08.2014","SC10 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","ANC"
"10022767","Constance Leputhing","Leave","19.11.2014","19.11.2014","SC11 MEETING","10:00:00","13:10:00",,,"ANC"
"10022767","Constance Leputhing","Absent Without Leave","22.04.2015","22.04.2015","SC11 MEETING","10:00:00","13:00:00","11:39:00","13:00:00","ANC"
"10022767","Constance Leputhing","Leave","20.05.2015","20.05.2015","SC11 MEETING","10:00:00","12:35:00",,,"ANC"
"10022767","Constance Leputhing","Leave","17.06.2015","17.06.2015","SC11 MEETING","10:00:00","13:00:00",,,"ANC"
"10022767","Constance Leputhing","Leave","25.06.2015","25.06.2015","SC11 MEETING","09:00:00","09:45:00",,,"ANC"
"10022936","Mzuvukile Nikelo","Sick Leave","19.11.2014","19.11.2014","SC11 MEETING","10:00:00","13:10:00",,,"DA"
"10030396","Suzette Little","Leave","18.06.2014","18.06.2014","SC11 MEETING","10:00:00","12:00:00",,,"DA"
"10030396","Suzette Little","Attending another meeting","17.09.2014","17.09.2014","SC11 MEETING","10:00:00","13:30:00","12:30:00","13:30:00","DA"
"10030396","Suzette Little","Sick Leave","22.10.2014","22.10.2014","SC11 MEETING","10:00:00","13:45:00",,,"DA"
"10030396","Suzette Little","Absent Without Leave","18.02.2015","18.02.2015","SC11 MEETING","10:00:00","14:15:00","11:15:00","12:00:00","DA"
"10030396","Suzette Little","Attending another meeting","18.02.2015","18.02.2015","SC11 MEETING","10:00:00","14:15:00","10:00:00","11:15:00","DA"
