"tradetype","districtofficecode","districtofficename","countryoforigin","countryoforiginname","countryofdestination","countryofdestinationname","tariff","statisticalunit","transportcodedescription","yearmonth","calendaryear","tariffanddescription","statisticalquantity","customsvalue","worldregion"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201104","2011","04090000 - Natural Honey","8","2967","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201005","2010","04090000 - Natural Honey","19600","240716","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201005","2010","04090000 - Natural Honey","196100","2042709","ASIA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201006","2010","04090000 - Natural Honey","6","1202","AFRICA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201006","2010","04090000 - Natural Honey","3","30","AFRICA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201006","2010","04090000 - Natural Honey","5000","59400","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201006","2010","04090000 - Natural Honey","98050","1098489","ASIA"
"Imports","CTN","Cape Town","DE","Germany","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201006","2010","04090000 - Natural Honey","9.15","1110","EUROPE"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201007","2010","04090000 - Natural Honey","44800","649637","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201007","2010","04090000 - Natural Honey","98050","1093695","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201007","2010","04090000 - Natural Honey","5000","109890","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","YE","Yemen","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201007","2010","04090000 - Natural Honey","22","751","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201008","2010","04090000 - Natural Honey","93600","1317652","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201008","2010","04090000 - Natural Honey","210050","1942919","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201008","2010","04090000 - Natural Honey","30000","330000","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201008","2010","04090000 - Natural Honey","10","296","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201105","2011","04090000 - Natural Honey","20300","232613","ASIA"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201105","2011","04090000 - Natural Honey","0.2","45","EUROPE"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201105","2011","04090000 - Natural Honey","3000","78945","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201105","2011","04090000 - Natural Honey","15","14542","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","KR","South Korea","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201105","2011","04090000 - Natural Honey","8.39","359","ASIA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201105","2011","04090000 - Natural Honey","5","1154","AFRICA"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201106","2011","04090000 - Natural Honey","6","1197","AFRICA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201106","2011","04090000 - Natural Honey","1000","26315","AFRICA"
"Imports","JHB","Johannesburg","IT","Italy","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201106","2011","04090000 - Natural Honey","2","246","EUROPE"
"Imports","DFM","Cape Town Int Airport","US","United States","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201106","2011","04090000 - Natural Honey","0.5","59","AMERICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201107","2011","04090000 - Natural Honey","103600","1027735","ASIA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201107","2011","04090000 - Natural Honey","2000","52630","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","44800","613819","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","102760","1269926","ASIA"
"Imports","DBN","Durban","PK","Pakistan","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","5","39","ASIA"
"Imports","DBN","Durban","UY","Uruguay","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","37486","583030","AMERICA"
"Imports","JHB","Johannesburg","DE","Germany","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","72","2548","EUROPE"
"Imports","JHB","Johannesburg","EG","Egypt","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","250","3551","AFRICA"
"Imports","JHB","Johannesburg","IR","Iran","ZA","South Africa","04090000","KG","Maritime","201108","2011","04090000 - Natural Honey","1535","30361","ASIA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201108","2011","04090000 - Natural Honey","1000","26295","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201108","2011","04090000 - Natural Honey","0.5","608","EUROPE"
"Imports","JHB","Johannesburg","NZ","New Zealand","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201009","2010","04090000 - Natural Honey","6.29","180","OCEANIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201009","2010","04090000 - Natural Honey","3600","110880","AFRICA"
"Imports","DBN","Durban","IN","India","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201009","2010","04090000 - Natural Honey","4.25","269","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201009","2010","04090000 - Natural Honey","78440","845984","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201010","2010","04090000 - Natural Honey","98050","943468","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201010","2010","04090000 - Natural Honey","57.73","1881","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","JP","Japan","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201010","2010","04090000 - Natural Honey","11.9","5455","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201010","2010","04090000 - Natural Honey","2","1872","OCEANIA"
"Imports","CTN","Cape Town","AR","Argentina","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","20160","304154","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","63000","883129","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","281500","2948098","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201011","2010","04090000 - Natural Honey","10000","221760","AFRICA"
"Imports","JHB","Johannesburg","DE","Germany","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","6","146","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","JP","Japan","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","17.6","1558","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","1","502","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","0.5","36","AMERICA"
"Imports","LBA","King Shaka Int Airport","SA","Saudi Arabia","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201011","2010","04090000 - Natural Honey","0.5","10","ASIA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201011","2010","04090000 - Natural Honey","5","134","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201012","2010","04090000 - Natural Honey","16","1047","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","IL","Israel","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201012","2010","04090000 - Natural Honey","1","70","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","CA","Canada","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201012","2010","04090000 - Natural Honey","7","302","AMERICA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201012","2010","04090000 - Natural Honey","11500","250242","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201012","2010","04090000 - Natural Honey","215710","2186485","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201012","2010","04090000 - Natural Honey","44800","606728","ASIA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201109","2011","04090000 - Natural Honey","1000","26320","AFRICA"
"Imports","JHB","Johannesburg","IT","Italy","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","84","2444","EUROPE"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201109","2011","04090000 - Natural Honey","5200","114400","AFRICA"
"Imports","DFM","Cape Town Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201109","2011","04090000 - Natural Honey","1","51","EUROPE"
"Imports","CTN","Cape Town","US","United States","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","44800","621020","AMERICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","194080","3404860","ASIA"
"Imports","CTN","Cape Town","NZ","New Zealand","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","360","100012","OCEANIA"
"Imports","CTN","Cape Town","DE","Germany","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","20160","300248","EUROPE"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201109","2011","04090000 - Natural Honey","44800","601041","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","19875","192768","ASIA"
"Imports","CTN","Cape Town","PK","Pakistan","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","129","6096","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","119770","1952870","ASIA"
"Imports","DBN","Durban","GH","Ghana","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","1","198","AFRICA"
"Imports","JHB","Johannesburg","CN","China","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","19875","249262","ASIA"
"Imports","JHB","Johannesburg","GB","United Kingdom","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","40.8","4127","EUROPE"
"Imports","JHB","Johannesburg","DE","Germany","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","125","7225","EUROPE"
"Imports","JHB","Johannesburg","PK","Pakistan","ZA","South Africa","04090000","KG","Maritime","201110","2011","04090000 - Natural Honey","85","523","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","RW","Rwanda","ZA","South Africa","04090000","KG","Air","201110","2011","04090000 - Natural Honey","24","356","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201111","2011","04090000 - Natural Honey","127680","2016108","ASIA"
"Imports","CTN","Cape Town","DE","Germany","ZA","South Africa","04090000","KG","Maritime","201111","2011","04090000 - Natural Honey","1933","18000","EUROPE"
"Imports","DBN","Durban","GB","United Kingdom","ZA","South Africa","04090000","KG","Maritime","201111","2011","04090000 - Natural Honey","7.62","633","EUROPE"
"Imports","DBN","Durban","TZ","Tanzania","ZA","South Africa","04090000","KG","Maritime","201111","2011","04090000 - Natural Honey","5418","70314","AFRICA"
"Imports","JHB","Johannesburg","CN","China","ZA","South Africa","04090000","KG","Maritime","201111","2011","04090000 - Natural Honey","82880","1559741","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201112","2011","04090000 - Natural Honey","0.5","131","OCEANIA"
"Imports","JPR","Jeppes Reef","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201112","2011","04090000 - Natural Honey","1000","23685","AFRICA"
"Imports","JHB","Johannesburg","CN","China","ZA","South Africa","04090000","KG","Maritime","201112","2011","04090000 - Natural Honey","212361.17","2832685","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201112","2011","04090000 - Natural Honey","11250","247500","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201112","2011","04090000 - Natural Honey","19600","267866","ASIA"
"Imports","BBR","Beit Bridge","CD","Democratic Republic Of Congo","ZA","South Africa","04090000","KG","Road","201112","2011","04090000 - Natural Honey","860","2360","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201302","2013","04090000 - Natural Honey","30240","398690","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201302","2013","04090000 - Natural Honey","217787","2571348","ASIA"
"Imports","JHB","Johannesburg","PT","Portugal","ZA","South Africa","04090000","KG","Maritime","201302","2013","04090000 - Natural Honey","42","2749","EUROPE"
"Imports","KFN","Kopfontein","BW","Botswana","ZA","South Africa","04090000","KG","Road","201302","2013","04090000 - Natural Honey","300","21263","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201303","2013","04090000 - Natural Honey","33","4258","EUROPE"
"Imports","DFM","Cape Town Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201303","2013","04090000 - Natural Honey","0.41","119","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201304","2013","04090000 - Natural Honey","85120","1590387","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201304","2013","04090000 - Natural Honey","117820","1694059","ASIA"
"Imports","GMR","Germiston/Alberton","ZN","Gold, Petroleum and Other","ZA","South Africa","04090000","KG","Maritime","201304","2013","04090000 - Natural Honey","28.36","318","OTHER UNCLASSIFIED"
"Imports","JSA","O.R. Tambo Int Airport","CN","China","ZA","South Africa","04090000","KG","Air","201304","2013","04090000 - Natural Honey","0.4","700","ASIA"
"Imports","MSB","Maseru Bridge","LS","Lesotho","ZA","South Africa","04090000","KG","Road","201304","2013","04090000 - Natural Honey","3","1945","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201201","2012","04090000 - Natural Honey","100800","945256","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201201","2012","04090000 - Natural Honey","10000","231264","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","CN","China","ZA","South Africa","04090000","KG","Air","201201","2012","04090000 - Natural Honey","0.6","820","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201202","2012","04090000 - Natural Honey","181440","1665635","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201202","2012","04090000 - Natural Honey","4000","73700","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201202","2012","04090000 - Natural Honey","7","2907","EUROPE"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201203","2012","04090000 - Natural Honey","6","763","AFRICA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201203","2012","04090000 - Natural Honey","10000","231000","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201203","2012","04090000 - Natural Honey","323595","2919676","ASIA"
"Imports","BBR","Beit Bridge","MW","Malawi","ZA","South Africa","04090000","KG","Road","201203","2012","04090000 - Natural Honey","6145.3","141523","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201203","2012","04090000 - Natural Honey","44800","669972","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201204","2012","04090000 - Natural Honey","19875","216925","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201204","2012","04090000 - Natural Honey","159600","1572593","ASIA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201204","2012","04090000 - Natural Honey","1","574","AFRICA"
"Imports","CTN","Cape Town","IE","Ireland","ZA","South Africa","04090000","KG","Maritime","201301","2013","04090000 - Natural Honey","2","50","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201301","2013","04090000 - Natural Honey","470960","6193078","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201301","2013","04090000 - Natural Honey","7000","230000","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201301","2013","04090000 - Natural Honey","42560","684106","ASIA"
"Imports","JHB","Johannesburg","FR","France","ZA","South Africa","04090000","KG","Maritime","201301","2013","04090000 - Natural Honey","1.68","697","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201301","2013","04090000 - Natural Honey","0.29","183","EUROPE"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201305","2013","04090000 - Natural Honey","1000","37074","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201305","2013","04090000 - Natural Honey","62720","1004091","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201305","2013","04090000 - Natural Honey","400400","5562687","ASIA"
"Imports","CTN","Cape Town","NZ","New Zealand","ZA","South Africa","04090000","KG","Maritime","201305","2013","04090000 - Natural Honey","807","321033","OCEANIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201305","2013","04090000 - Natural Honey","3600","115000","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201306","2013","04090000 - Natural Honey","0.9","2295","EUROPE"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201307","2013","04090000 - Natural Honey","62720","1208883","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201307","2013","04090000 - Natural Honey","22620","301409","ASIA"
"Imports","DBN","Durban","NL","Netherlands","ZA","South Africa","04090000","KG","Maritime","201307","2013","04090000 - Natural Honey","135","9116","EUROPE"
"Imports","JHB","Johannesburg","FR","France","ZA","South Africa","04090000","KG","Maritime","201307","2013","04090000 - Natural Honey","0.84","427","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","QA","Qatar","ZA","South Africa","04090000","KG","Air","201307","2013","04090000 - Natural Honey","1.7","23","ASIA"
"Imports","DBN","Durban","IN","India","ZA","South Africa","04090000","KG","Maritime","201308","2013","04090000 - Natural Honey","337.05","3555","ASIA"
"Imports","DBN","Durban","UY","Uruguay","ZA","South Africa","04090000","KG","Maritime","201308","2013","04090000 - Natural Honey","40256","1224969","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201205","2012","04090000 - Natural Honey","20160","235450","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201205","2012","04090000 - Natural Honey","4000","92400","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","IN","India","ZA","South Africa","04090000","KG","Air","201205","2012","04090000 - Natural Honey","27.7","358","ASIA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201205","2012","04090000 - Natural Honey","42","5563","AFRICA"
"Imports","OSH","Oshoek","SZ","Swaziland","ZA","South Africa","04090000","KG","Road","201206","2012","04090000 - Natural Honey","500","5000","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201206","2012","04090000 - Natural Honey","161280","1518870","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201206","2012","04090000 - Natural Honey","20160","251166","ASIA"
