"multipolygon","att_r_date","cap_method","cap_source","cuid","entity_name","est_rv_date","feat_type","feat_t_id","fea_r_date","geom_type","gid","job_nr","objectid","sagd_f_des","sagd_f_typ","sagd_s_des","sagd_s_typ","source_accu","source_curr","source_desc","sub_type","fid"
"MULTIPOLYGON (((20.49260069600001 -32.511355573, 20.49279378599999 -32.51135945599998, 20.49370245099999 -32.511377745, 20.49389839899999 -32.511669641000026, 20.493990827 -32.511968926, 20.493569353 -32.511972624, 20.49315526700002 -32.51216475299998, 20.492792946000005 -32.51218692499998, 20.49248978600002 -32.512068683999985, 20.492611790000012 -32.51182852, 20.49256372299999 -32.51171397799999, 20.492149645999973 -32.51151814999997, 20.492415841000025 -32.511344486999974, 20.49260069600001 -32.511355573)))","2015-09-22T12:45:05.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000011","""null""","Digging","471.0","""null""","AREA","7297513.0","""null""","65","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","65"
"MULTIPOLYGON (((20.954429590000018 -32.346670030999974, 20.954789069000014 -32.346459654, 20.95542663700002 -32.34658180299999, 20.955060375000016 -32.346853254999985, 20.954429590000018 -32.346670030999974)))","2015-09-22T12:45:05.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000004","""null""","Digging","471.0","""null""","AREA","7297470.0","""null""","64","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","64"
"MULTIPOLYGON (((20.572071735 -32.44825776800002, 20.57190721900003 -32.44799454399998, 20.57184964099997 -32.44785471199998, 20.57180851800001 -32.44774778300001, 20.571726265 -32.44761617099999, 20.571718036999982 -32.44749278699999, 20.571841420999988 -32.44741875300002, 20.57200592800001 -32.44736940199999, 20.57212108499999 -32.44738584999999, 20.572310266999978 -32.447451656, 20.572433651999972 -32.44761617099999, 20.572524133000005 -32.447731326999985, 20.572532352999986 -32.44786294, 20.572433651999972 -32.447961641, 20.57235962599998 -32.448068577000015, 20.57231849499999 -32.448224864999986, 20.57221156600002 -32.448315346000015, 20.572071735 -32.44825776800002)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000012","""null""","Digging","471.0","""null""","AREA","7297469.0","""null""","63","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","63"
"MULTIPOLYGON (((20.657955109 -32.451069657, 20.65807026599998 -32.45099563100001, 20.65807026599998 -32.45086401899999, 20.657979785 -32.450798212999985, 20.65785640799999 -32.45083111600002, 20.657724796000025 -32.45086401899999, 20.657634315 -32.45078998499997, 20.657683674 -32.45064192500001, 20.65773302399998 -32.45052676900002, 20.657790601999977 -32.450378709, 20.65784818100002 -32.45012371299998, 20.65793866199999 -32.44972066499997, 20.658111397000027 -32.44953970199998, 20.658292351 -32.44954792200002, 20.65847331399999 -32.449646631, 20.65867072399999 -32.44985226900002, 20.65876120500002 -32.450008556, 20.658794108 -32.45018951899999, 20.658892809 -32.450378709, 20.658975063000018 -32.450683056, 20.658029134999992 -32.45227881699998, 20.657872855999983 -32.452155431999984, 20.65774125199999 -32.45208140699998, 20.657634315 -32.45190044399999, 20.65755206199998 -32.451629, 20.65751093900002 -32.45136577599999, 20.65760141200002 -32.45120949699998, 20.657790601999977 -32.451176594, 20.657955109 -32.451069657)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000009","""null""","Digging","471.0","""null""","AREA","7297457.0","""null""","62","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","62"
"MULTIPOLYGON (((20.65946667899999 -32.42241898200001, 20.658966658 -32.422775934000015, 20.65876173800001 -32.42284978999999, 20.658433863000027 -32.422948265, 20.658269929000028 -32.42301391799998, 20.658122386 -32.423112392, 20.65771578499999 -32.42339866899999, 20.657570221000014 -32.42330150999999, 20.657481256999972 -32.42319626099999, 20.657436776 -32.423046473, 20.657456993999972 -32.422823815000015, 20.657473175 -32.42269022400001, 20.65759447599999 -32.422609255, 20.657723875999977 -32.42255258099999, 20.65784923000001 -32.42257686800002, 20.65805141200002 -32.42256472499997, 20.65827381299999 -32.42255258099999, 20.658451731000014 -32.42251614100002, 20.658581122999976 -32.422439225, 20.658661995999978 -32.42235016500001, 20.658710523000025 -32.422277292999986, 20.658771177 -32.42216799099998, 20.658868223000013 -32.42209107399998, 20.658977397 -32.42209107399998, 20.659042096 -32.42210321800002, 20.659090623 -32.422135604, 20.659098706 -32.42219227800001, 20.659118923999984 -32.422301581, 20.659151278000024 -32.42236636199999, 20.65926449699998 -32.42243517899999, 20.659377715 -32.422439225, 20.65946667899999 -32.42241898200001)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000008","""null""","Digging","471.0","""null""","AREA","7297456.0","""null""","61","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","61"
"MULTIPOLYGON (((20.55309065900002 -32.43213058399999, 20.55308245499998 -32.432220855000025, 20.553016883999987 -32.432270093, 20.55294311599999 -32.432302923, 20.552787369999976 -32.43234394900003, 20.552689008000016 -32.432401398000025, 20.55254146499999 -32.432409602, 20.552402117999975 -32.43233574599998, 20.552287364999984 -32.432138796, 20.552254575000003 -32.43193363400002, 20.552279168999974 -32.43175309899999, 20.552369336000027 -32.43161359099997, 20.552475893 -32.43159717499998, 20.55259884999998 -32.43163000599998, 20.552738189000024 -32.43168744700001, 20.552910326000017 -32.43180233700002, 20.55304967400002 -32.431991083000014, 20.55309065900002 -32.43213058399999)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000007","""null""","Digging","471.0","""null""","AREA","7297395.0","""null""","60","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","60"
"MULTIPOLYGON (((20.72594971699999 -32.490860247, 20.726006068 -32.49095186699998, 20.72592916000002 -32.49108011200002, 20.725941974000023 -32.491259653999975, 20.726057331999982 -32.491439195, 20.72617269 -32.491490492000025, 20.726313677 -32.49155461, 20.726429035000024 -32.491631558999984, 20.72640339899999 -32.491875219, 20.726352126999984 -32.492080413, 20.726223955000027 -32.492234301999986, 20.726018882 -32.492349725, 20.725608728 -32.49236254700003, 20.725185760999977 -32.492413844, 20.72466024900001 -32.49231125099999, 20.724326996 -32.492247124000016, 20.724121922999984 -32.49215735299998, 20.724281973000018 -32.492015729, 20.72445097799999 -32.49188421399998, 20.724657544000024 -32.49175269, 20.72478898700001 -32.491658753000024, 20.724995552999985 -32.49156480800002, 20.72512699599997 -32.49139571500001, 20.725258446 -32.491245402, 20.72540866999998 -32.491170246000024, 20.725596455000016 -32.49105752000003, 20.72594971699999 -32.490860247)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000005","""null""","Digging","471.0","""null""","AREA","7297394.0","""null""","59","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","59"
"MULTIPOLYGON (((20.646498452 -32.388734435, 20.646399928999983 -32.388878191, 20.64620288200001 -32.388931587, 20.646022259 -32.38898497399998, 20.64578005200002 -32.38875907800002, 20.645804687 -32.38860300099998, 20.645989412 -32.38851263999999, 20.646190569 -32.38855782500002, 20.646367090000012 -32.38861532200002, 20.646498452 -32.388734435)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297393.0","""null""","58","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","58"
"MULTIPOLYGON (((20.442457640999976 -32.38873546899998, 20.442574938000003 -32.388752238999984, 20.44270899600002 -32.38886121899998, 20.44267548 -32.389129481, 20.4425917 -32.389322289, 20.442541429000016 -32.38956540800001, 20.442457640999976 -32.389749834999975, 20.44234033700002 -32.389800138, 20.442189524000014 -32.389691149999976, 20.442172770000013 -32.38948157200002, 20.442189524000014 -32.389246841999984, 20.442281692999984 -32.38904564500001, 20.442365472 -32.38882768600001, 20.442457640999976 -32.38873546899998)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Excavation","292.0","""null""","AREA","7314468.0","""null""","57","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","57"
"MULTIPOLYGON (((20.363084947999994 -32.707335795, 20.36333784499999 -32.70740123799999, 20.36343693399999 -32.707430144, 20.36361035499999 -32.70751685499999, 20.363660545000016 -32.70789934599998, 20.363407438000024 -32.708034946, 20.363253483999983 -32.70771158399998, 20.363258701 -32.707575975, 20.36319346800002 -32.70747687900001, 20.363084947999994 -32.707335795)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000008","""null""","Excavation","292.0","""null""","AREA","7314369.0","""null""","56","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","56"
"MULTIPOLYGON (((20.37584307999998 -32.62750844300001, 20.376509367999972 -32.62746545499999, 20.377460439 -32.627546060999975, 20.377739845 -32.627648153999985, 20.377707604000022 -32.62790069599998, 20.376724299999978 -32.62802428200001, 20.375823806000028 -32.627844756, 20.37584307999998 -32.62750844300001)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000005","""null""","Excavation","292.0","""null""","AREA","7314355.0","""null""","55","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","55"
"MULTIPOLYGON (((20.365362678 -32.70017372199999, 20.365453102 -32.70010672900003, 20.36560178399998 -32.700098695, 20.365754486000014 -32.70017906700002, 20.365770562000023 -32.700460362, 20.365662058999987 -32.70048849300002, 20.36549730199999 -32.700508582, 20.365368701000023 -32.70044859, 20.365334949999976 -32.70034611800003, 20.365362678 -32.70017372199999)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000003","""null""","Excavation","292.0","""null""","AREA","7314354.0","""null""","54","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","54"
"MULTIPOLYGON (((20.286969591 -32.57331270399999, 20.287192620999974 -32.57299409799998, 20.28745546499999 -32.57283479099999, 20.287702388000014 -32.57305781299999, 20.287742041 -32.57323083799997, 20.287790002 -32.57344015000001, 20.287543088 -32.57350387299999, 20.287240404999977 -32.573543696, 20.287033313999984 -32.57349590299998, 20.286969591 -32.57331270399999)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000002","""null""","Excavation","292.0","""null""","AREA","7314353.0","""null""","53","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","53"
"MULTIPOLYGON (((20.413538147 -32.678059486999985, 20.41368248399999 -32.67797822699998, 20.413871504999975 -32.678142879, 20.413888171 -32.678418045, 20.41434983099998 -32.678682174000016, 20.41355481300002 -32.679260242, 20.41317145 -32.67888500999999, 20.412913095000025 -32.67851811100002, 20.413154784000028 -32.67818456700002, 20.41337146799998 -32.67815121199999, 20.413538147 -32.678059486999985)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Excavation","292.0","""null""","AREA","7314315.0","""null""","52","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","52"
"MULTIPOLYGON (((20.242225451000024 -32.67913039000001, 20.24179969 -32.67908032899999, 20.241524201 -32.67903860799999, 20.24117357099999 -32.678888433, 20.24112347800002 -32.678754939999976, 20.241190269000015 -32.67865482600001, 20.241340533000027 -32.678596416, 20.24156593700002 -32.67860476499999, 20.241866473000016 -32.678696538, 20.242200404000016 -32.67877997, 20.242525987000022 -32.67881334200001, 20.242776436999975 -32.67877997, 20.24296009699998 -32.678688196999985, 20.243093671 -32.67858807499999, 20.243235586000026 -32.678563044999976, 20.243344114000024 -32.678613106, 20.243427594000025 -32.67876328099999, 20.243460990000017 -32.67900523700001, 20.243410905000022 -32.679205473000025, 20.243285679 -32.67928890600001, 20.242976795 -32.67928890600001, 20.242592778000017 -32.679180443, 20.242225451000024 -32.67913039000001)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000003","""null""","Excavation","292.0","""null""","AREA","7314314.0","""null""","51","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","51"
"MULTIPOLYGON (((20.364358106 -32.713596946999985, 20.364499826999975 -32.71355411299999, 20.364631342 -32.71355791600001, 20.364740305999987 -32.71363431499998, 20.36478096799999 -32.71377911299999, 20.364708242 -32.71397116999998, 20.364566287 -32.714091381, 20.36430605800001 -32.714052348999985, 20.364273535 -32.71388970700002, 20.364283402000012 -32.713754623, 20.364358106 -32.713596946999985)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000004","""null""","Digging","471.0","""null""","AREA","7298505.0","""null""","50","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","50"
"MULTIPOLYGON (((20.449255545000028 -32.662316585999974, 20.44936294199999 -32.662320995000016, 20.44963067899999 -32.66275176200003, 20.449583976999975 -32.66284184, 20.449352638999983 -32.662828218000016, 20.449226122000027 -32.662595926999984, 20.449255545000028 -32.662316585999974)))","2015-09-22T12:45:08.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000010","""null""","Digging","471.0","""null""","AREA","7297512.0","""null""","49","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","49"
"MULTIPOLYGON (((20.424523883 -32.650518843999976, 20.424651281000024 -32.65076265699997, 20.424608454 -32.650885113000015, 20.42437978800001 -32.65098842399999, 20.42411352800002 -32.65103225199999, 20.42381594699998 -32.650806848, 20.42380028299999 -32.650694154, 20.424198107 -32.650359181, 20.424523883 -32.650518843999976)))","2015-09-22T12:45:08.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000009","""null""","Digging","471.0","""null""","AREA","7297511.0","""null""","48","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","48"
"MULTIPOLYGON (((20.428862045000017 -32.65466985, 20.429052769000002 -32.65476788, 20.429350672999988 -32.654722494, 20.42959589100002 -32.65481326600002, 20.429599525000015 -32.655003878, 20.42950507099999 -32.65502747900001, 20.42924350200002 -32.655141845, 20.42899464200002 -32.655252576, 20.428880204 -32.655214457, 20.428825710000012 -32.655085566000025, 20.428413377000027 -32.654756987999974, 20.428862045000017 -32.65466985)))","2015-09-22T12:45:08.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000007","""null""","Digging","471.0","""null""","AREA","7297505.0","""null""","47","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","47"
"MULTIPOLYGON (((20.430035628999974 -32.67637379400003, 20.430199773000027 -32.676325065000015, 20.43052871499998 -32.67645490899997, 20.430784082 -32.676770874999995, 20.430316633000018 -32.67702190699998, 20.430069994 -32.67682608000001, 20.429827545000023 -32.676563122, 20.429853512000022 -32.67643327000002, 20.430035628999974 -32.67637379400003)))","2015-09-22T12:45:08.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000006","""null""","Digging","471.0","""null""","AREA","7297504.0","""null""","46","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","46"
"MULTIPOLYGON (((20.42723995400002 -32.37600498400002, 20.427322206999975 -32.376103693, 20.42747026699999 -32.37627642799998, 20.427585422999982 -32.376424487, 20.427684124 -32.37653964399999, 20.427708807999977 -32.376687703000016, 20.427758158000017 -32.37681108800001, 20.427733483 -32.376950927999985, 20.427585422999982 -32.376975603, 20.42749494200001 -32.37681931499998, 20.42745381899999 -32.376728834, 20.427330434999988 -32.376506741000014, 20.427174148 -32.376259972000014, 20.427083674000016 -32.37607079000003, 20.42711656900002 -32.37594740499998, 20.42723995400002 -32.37600498400002)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000002","""null""","Digging","471.0","""null""","AREA","7297373.0","""null""","45","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","45"
"MULTIPOLYGON (((20.796019476000026 -32.84820493699999, 20.795626658 -32.84833592699999, 20.79551318099999 -32.848356566, 20.79541079 -32.848242288999984, 20.795326097999975 -32.84808127000002, 20.795367398 -32.847956238999984, 20.795588660000025 -32.847937199, 20.79577499200002 -32.84797957400002, 20.795876631999988 -32.848089748, 20.796019476000026 -32.84820493699999)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297575.0","""null""","44","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","44"
"MULTIPOLYGON (((20.52760661299999 -32.768650304, 20.527664909 -32.768741972999976, 20.52760661299999 -32.7688253, 20.527465021000012 -32.76881696700002, 20.52650722300001 -32.76796697100002, 20.526482233000024 -32.767850305000024, 20.526540538 -32.767800308, 20.526648807000015 -32.76780864099999, 20.52760661299999 -32.768650304)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000002","""null""","Digging","471.0","""null""","AREA","7297572.0","""null""","43","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","43"
"MULTIPOLYGON (((20.53354770499999 -32.773923534, 20.533333258000027 -32.773856766999984, 20.533126514000003 -32.77369606299999, 20.53296571300001 -32.77345118300002, 20.53260582199999 -32.77319100300002, 20.532337826 -32.773129783, 20.531977934999986 -32.77283898500002, 20.531089699 -32.772043128, 20.530837012 -32.771652845, 20.53084467399998 -32.77144622999998, 20.53097484099999 -32.771339092, 20.531150959 -32.771377356000016, 20.531342386 -32.77153806000001, 20.531824788999984 -32.772043128, 20.53213873599998 -32.77227269799999, 20.53245267599999 -32.772509931, 20.532942741 -32.77299968900002, 20.53340025099999 -32.773459557000024, 20.533476916999973 -32.773665041000015, 20.53354770499999 -32.773923534)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297571.0","""null""","42","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","42"
"MULTIPOLYGON (((20.289758200999984 -32.78237955600002, 20.289791524 -32.782579558, 20.28979984900002 -32.782837889, 20.289808172999983 -32.78307955499997, 20.289808172999983 -32.78317122300001, 20.289766534000023 -32.78330455499997, 20.289683247000028 -32.783412888999976, 20.289666588999978 -32.78356288600003, 20.289674913999992 -32.78370455100003, 20.289758200999984 -32.78384621499998, 20.289874802999975 -32.78397955499997, 20.289858154 -32.784087881000005, 20.289724894000017 -32.784087881000005, 20.28957497 -32.78400455399998, 20.289433385999985 -32.783821217000025, 20.289383413 -32.783671219999974, 20.28935009899999 -32.783487891, 20.28936675599999 -32.78333788600003, 20.289425053 -32.783112886000026, 20.28936675599999 -32.782804558, 20.28935009899999 -32.78233789199999, 20.28941672799999 -32.78225455699999, 20.289524997 -32.78222122599999, 20.289658256999985 -32.78227122200002, 20.289758200999984 -32.78237955600002)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297518.0","""null""","41","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","41"
