"precinct","income","estimated_households"
"ALEXANDRA","R 1228801 - R 257600","59.5073989833788"
"ALEXANDRA","R 153801 - R 307600","1919.94676296809"
"ALEXANDRA","R 19601 - R 38200","13917.9597001806"
"ALEXANDRA","R 2457601 or more","47.7933889942381"
"ALEXANDRA","R 307601 - R 614400","537.717040141235"
"ALEXANDRA","R 38201 - R 76400","11682.0133073732"
"ALEXANDRA","R 4801 - R 9600","2910.5209412167"
"ALEXANDRA","R 614001 - R 1228800","99.5822031285431"
"ALEXANDRA","R 76401 - R 153800","6258.47053567266"
"ALEXANDRA","R 9601 - R 19600","7221.14701557132"
"ALEXANDRA","Unspecified","2.0"
"ALEXANDRA ROAD","No income","4160.21897710771"
"ALEXANDRA ROAD","R 1 - R 4800","982.988975615021"
"ALEXANDRA ROAD","R 1228801 - R 257600","232.14842148303"
"ALEXANDRA ROAD","R 153801 - R 307600","4245.50413241406"
"ALEXANDRA ROAD","R 19601 - R 38200","3101.69264587756"
"ALEXANDRA ROAD","R 2457601 or more","187.648508437162"
"ALEXANDRA ROAD","R 307601 - R 614400","3455.24642853022"
"ALEXANDRA ROAD","R 38201 - R 76400","2872.33105487751"
"ALEXANDRA ROAD","R 4801 - R 9600","1706.95212420366"
"ALEXANDRA ROAD","R 614001 - R 1228800","1081.47671913898"
"ALEXANDRA ROAD","R 76401 - R 153800","3294.77398269796"
"ALEXANDRA ROAD","R 9601 - R 19600","3077.3569868555"
"ALEXANDRA ROAD","Unspecified","1.0"
"ALEXANDRIA","No income","583.666085869527"
"ALEXANDRIA","R 1 - R 4800","240.205849946149"
"ALEXANDRIA","R 1228801 - R 257600","6.1240713020048"
"ALEXANDRIA","R 153801 - R 307600","201.598650998644"
"ALEXANDRIA","R 19601 - R 38200","952.092115970831"
"ALEXANDRIA","R 2457601 or more","13.0243780812112"
"ALEXANDRIA","R 307601 - R 614400","79.9300018076538"
"ALEXANDRIA","R 38201 - R 76400","468.628150456501"
"ALEXANDRIA","R 4801 - R 9600","288.384834574634"
"ALEXANDRIA","R 614001 - R 1228800","21.3894114138288"
"ALEXANDRIA","R 76401 - R 153800","259.353662849295"
"ALEXANDRIA","R 9601 - R 19600","832.101511318998"
"ALEXANDRIA","Unspecified","0.0"
"ALGOAPARK","No income","1334.66776930673"
"ALGOAPARK","R 1 - R 4800","426.081115302154"
"ALGOAPARK","R 1228801 - R 257600","24.035640617498"
"ALGOAPARK","R 153801 - R 307600","1050.53416971579"
"ALGOAPARK","R 19601 - R 38200","1749.07882876698"
"ALGOAPARK","R 2457601 or more","14.5191212834295"
"ALGOAPARK","R 307601 - R 614400","366.675021239769"
"ALGOAPARK","R 38201 - R 76400","1549.25320250809"
"ALGOAPARK","R 4801 - R 9600","627.292752505738"
"ALGOAPARK","R 614001 - R 1228800","57.3493015770011"
"ALGOAPARK","R 76401 - R 153800","1396.12639035632"
"ALGOAPARK","R 9601 - R 19600","1464.58983869143"
"ALGOAPARK","Unspecified","0.0"
"ALICE","No income","2522.95756035264"
"ALICE","R 1 - R 4800","736.022711895954"
"ALICE","R 1228801 - R 257600","10.1237907735696"
"ALICE","R 153801 - R 307600","421.84815937962"
"ALICE","R 19601 - R 38200","2458.38169278591"
"ALICE","R 2457601 or more","13.7368746308078"
"ALICE","R 307601 - R 614400","180.961122891803"
"ALICE","R 38201 - R 76400","910.741510717467"
"ALICE","R 4801 - R 9600","1026.43334908412"
"ALICE","R 614001 - R 1228800","24.0347218462448"
"ALICE","R 76401 - R 153800","619.502801048436"
"ALICE","R 9601 - R 19600","3084.07363586383"
"ALICE","Unspecified","0.0"
"ALICEDALE","No income","184.277621265429"
"ALICEDALE","R 1 - R 4800","57.9111098918717"
"ALICEDALE","R 1228801 - R 257600","0.313533672682633"
"ALICEDALE","R 153801 - R 307600","29.8502514853056"
"ALICEDALE","R 19601 - R 38200","288.311002246903"
"ALICEDALE","R 2457601 or more","1.16140737325277"
"ALICEDALE","R 307601 - R 614400","12.7237781968084"
"ALICEDALE","R 38201 - R 76400","177.923256086236"
"ALICEDALE","R 4801 - R 9600","72.7795531902832"
"ALICEDALE","R 614001 - R 1228800","6.0440737695427"
"ALICEDALE","R 76401 - R 153800","88.4855746154056"
"ALICEDALE","R 9601 - R 19600","244.139236593844"
"ALICEDALE","Unspecified","0.84354806819"
"ALIWAL NORTH","No income","420.198011283396"
"ALIWAL NORTH","R 1 - R 4800","163.273565444463"
"ALIWAL NORTH","R 1228801 - R 257600","21.5574841321317"
"ALIWAL NORTH","R 153801 - R 307600","524.456932940686"
"ALIWAL NORTH","R 19601 - R 38200","962.22336370196"
"ALIWAL NORTH","R 2457601 or more","16.9729435410971"
"ALIWAL NORTH","R 307601 - R 614400","308.575954015801"
"ALIWAL NORTH","R 38201 - R 76400","691.59154790182"
"ALIWAL NORTH","R 4801 - R 9600","309.673324631808"
"ALIWAL NORTH","R 614001 - R 1228800","77.1450663216248"
"ALIWAL NORTH","R 76401 - R 153800","652.223855440542"
"ALIWAL NORTH","R 9601 - R 19600","841.835675284204"
"ALIWAL NORTH","Unspecified","0.0"
"ALLANRIDGE","No income","717.625920443515"
"ALLANRIDGE","R 1 - R 4800","283.87744082464"
"ALLANRIDGE","R 1228801 - R 257600","5.533992697572"
"ALLANRIDGE","R 153801 - R 307600","184.703021786088"
"ALLANRIDGE","R 19601 - R 38200","1128.38008136189"
"ALLANRIDGE","R 2457601 or more","3.0548013179625"
"ALLANRIDGE","R 307601 - R 614400","68.2213554878595"
"ALLANRIDGE","R 38201 - R 76400","783.479486004841"
"ALLANRIDGE","R 4801 - R 9600","430.344108707675"
"ALLANRIDGE","R 614001 - R 1228800","6.2084598753535"
"ALLANRIDGE","R 76401 - R 153800","369.478052943402"
"ALLANRIDGE","R 9601 - R 19600","1015.52074271393"
"ALLANRIDGE","Unspecified","0.0"
"ALLDAYS","No income","230.323495457905"
"ALLDAYS","R 1 - R 4800","55.5550154891708"
"ALLDAYS","R 1228801 - R 257600","7.41498466382029"
"ALLDAYS","R 153801 - R 307600","72.1753166195301"
"ALLDAYS","R 19601 - R 38200","505.435969982264"
"ALLDAYS","R 2457601 or more","2.00090548893532"
"ALLDAYS","R 307601 - R 614400","23.803125592262"
"ALLDAYS","R 38201 - R 76400","205.022358492888"
"ALLDAYS","R 4801 - R 9600","203.031019748082"
"ALLDAYS","R 614001 - R 1228800","6.4507375216851"
"ALLDAYS","R 76401 - R 153800","116.441364553241"
"ALLDAYS","R 9601 - R 19600","642.761229462229"
"ALLDAYS","Unspecified","0.0"
"AMALIA","No income","323.928857889491"
"AMALIA","R 1 - R 4800","102.121711898073"
"AMALIA","R 1228801 - R 257600","2.63189809986827"
"AMALIA","R 153801 - R 307600","45.8646733638356"
"AMALIA","R 19601 - R 38200","432.638267954221"
"AMALIA","R 2457601 or more","3.8423838657822"
"AMALIA","R 307601 - R 614400","24.0343437542865"
"AMALIA","R 38201 - R 76400","175.745746228671"
"AMALIA","R 4801 - R 9600","224.197870390758"
"AMALIA","R 614001 - R 1228800","4.55782708574803"
"AMALIA","R 76401 - R 153800","105.003454524818"
"AMALIA","R 9601 - R 19600","413.506715484611"
"AMALIA","Unspecified","0.0"
"AMANGWE","No income","1335.4770706916"
"AMANGWE","R 1 - R 4800","543.098571807534"
"AMANGWE","R 1228801 - R 257600","12.0105968821681"
"AMANGWE","R 153801 - R 307600","137.374044633541"
"AMANGWE","R 19601 - R 38200","1743.19961521225"
"AMANGWE","R 2457601 or more","9.98422272524838"
"AMANGWE","R 307601 - R 614400","85.1018540410148"
"AMANGWE","R 38201 - R 76400","711.859019701663"
"AMANGWE","R 4801 - R 9600","1340.27119310762"
"AMANGWE","R 614001 - R 1228800","20.0280481017107"
"AMANGWE","R 76401 - R 153800","261.277680709161"
"AMANGWE","R 9601 - R 19600","1951.69414700899"
"AMANGWE","Unspecified","0.0"
"AMANZIMTOTI","No income","2457.39455746487"
"AMANZIMTOTI","R 1 - R 4800","512.686085025084"
"AMANZIMTOTI","R 1228801 - R 257600","129.417990225414"
"AMANZIMTOTI","R 153801 - R 307600","2564.52648626515"
"AMANZIMTOTI","R 19601 - R 38200","1955.04973115255"
"AMANZIMTOTI","R 2457601 or more","95.4772502185737"
"AMANZIMTOTI","R 307601 - R 614400","1977.19056663733"
"AMANZIMTOTI","R 38201 - R 76400","1869.5435673581"
"AMANZIMTOTI","R 4801 - R 9600","721.670816850017"
"AMANZIMTOTI","R 614001 - R 1228800","718.487417527524"
"AMANZIMTOTI","R 76401 - R 153800","2267.32607895837"
"AMANZIMTOTI","R 9601 - R 19600","1745.81227871879"
"AMANZIMTOTI","Unspecified","1.912145670304"
"AMERSFOORT","No income","1558.5664665212"
"AMERSFOORT","R 1 - R 4800","702.511834000991"
"AMERSFOORT","R 1228801 - R 257600","8.928827336558"
"AMERSFOORT","R 153801 - R 307600","210.034266296956"
"AMERSFOORT","R 19601 - R 38200","1819.78336692013"
"AMERSFOORT","R 2457601 or more","6.46703680357983"
"AMERSFOORT","R 307601 - R 614400","80.4318712710234"
"AMERSFOORT","R 38201 - R 76400","818.753742739685"
"AMERSFOORT","R 4801 - R 9600","1129.43827503035"
"AMERSFOORT","R 614001 - R 1228800","15.8571217069819"
"AMERSFOORT","R 76401 - R 153800","397.968485482265"
"AMERSFOORT","R 9601 - R 19600","1968.7611660025"
"AMERSFOORT","Unspecified","1.0"
"AMSTERDAM","No income","745.74172021231"
"AMSTERDAM","R 1 - R 4800","363.175678969354"
"AMSTERDAM","R 1228801 - R 257600","7.463712548805"
"AMSTERDAM","R 153801 - R 307600","164.069412376005"
"AMSTERDAM","R 19601 - R 38200","1323.64037883949"
"AMSTERDAM","R 2457601 or more","4.00011881997729"
"AMSTERDAM","R 307601 - R 614400","68.6833708723103"
"AMSTERDAM","R 4801 - R 9600","656.398844569845"
"AMSTERDAM","R 614001 - R 1228800","24.0946942171803"
"AMSTERDAM","R 76401 - R 153800","268.429165570184"
"AMSTERDAM","R 9601 - R 19600","1517.07411386182"
"AMSTERDAM","Unspecified","0.0"
"APEL","No income","2533.20106145967"
"APEL","R 1 - R 4800","999.103171158071"
"APEL","R 1228801 - R 257600","14.0326737802676"
"APEL","R 153801 - R 307600","805.735104787718"
"APEL","R 19601 - R 38200","4111.08910970526"
"APEL","R 2457601 or more","19.0290569510985"
"APEL","R 307601 - R 614400","274.057484542559"
"APEL","R 38201 - R 76400","2010.20547304277"
"APEL","R 4801 - R 9600","1917.35527384958"
"APEL","R 614001 - R 1228800","49.198083975519"
"APEL","R 76401 - R 153800","1342.47380845509"
"APEL","R 9601 - R 19600","4294.55562161503"
"APEL","Unspecified","1.0"
"ARLINGTON","No income","159.536224868406"
"ARLINGTON","R 1 - R 4800","118.988558949631"
"ARLINGTON","R 1228801 - R 257600","3.77430205090585"
"ARLINGTON","R 153801 - R 307600","33.9865168559154"
"ARLINGTON","R 19601 - R 38200","421.293137494696"
"ARLINGTON","R 2457601 or more","0.577279541316"
"ARLINGTON","R 307601 - R 614400","10.4634884556968"
"ARLINGTON","R 38201 - R 76400","121.902465593785"
"ARLINGTON","R 4801 - R 9600","138.834938828051"
"ARLINGTON","R 614001 - R 1228800","4.496448401265"
"ARLINGTON","R 76401 - R 153800","78.6894188212462"
"ARLINGTON","R 9601 - R 19600","425.879618625861"
"ARLINGTON","Unspecified","0.0"
"ASHTON","No income","601.147976745276"
"ASHTON","R 1 - R 4800","182.992471070013"
"ASHTON","R 1228801 - R 257600","4.61720133832959"
"ASHTON","R 153801 - R 307600","260.409839477546"
"ASHTON","R 19601 - R 38200","1087.43443103151"
"ASHTON","R 2457601 or more","8.08896708528576"
"ASHTON","R 307601 - R 614400","113.01188764427"
"ASHTON","R 38201 - R 76400","820.628961051446"
"ASHTON","R 4801 - R 9600","303.536190049425"
"ASHTON","R 614001 - R 1228800","24.1512262819075"
"ASHTON","R 76401 - R 153800","365.109740038998"
"ASHTON","R 9601 - R 19600","659.988264081407"
"ASHTON","Unspecified","0.0"
"ASSEN","No income","93.1902893326765"
"ASSEN","R 1 - R 4800","44.3999746271963"
"ASSEN","R 1228801 - R 257600","5.9991355984616"
"ASSEN","R 153801 - R 307600","88.6376259353027"
"ASSEN","R 19601 - R 38200","507.104355364441"
"ASSEN","R 2457601 or more","10.947642472788"
"ASSEN","R 307601 - R 614400","58.6331056593887"
"ASSEN","R 38201 - R 76400","229.967330263637"
"ASSEN","R 4801 - R 9600","66.1461654678114"
"ASSEN","R 614001 - R 1228800","17.9967402216055"
"ASSEN","R 76401 - R 153800","111.650632914081"
"ASSEN","R 9601 - R 19600","581.069271482925"
"ASSEN","Unspecified","0.0"
"ATAMELANG","No income","1606.30087586917"
"ATAMELANG","R 1 - R 4800","535.500621508773"
"ATAMELANG","R 1228801 - R 257600","6.14579347869114"
"ATAMELANG","R 153801 - R 307600","291.750776854476"
"ATAMELANG","R 19601 - R 38200","2090.06200720138"
"ATAMELANG","R 2457601 or more","11.0"
"ATAMELANG","R 307601 - R 614400","102.898059800502"
"ATAMELANG","R 38201 - R 76400","816.772658637479"
"ATAMELANG","R 4801 - R 9600","947.396772811657"
"ATAMELANG","R 614001 - R 1228800","13.0234905787528"
"ATAMELANG","R 76401 - R 153800","466.633285556525"
"ATAMELANG","R 9601 - R 19600","2415.32070585324"
"ATAMELANG","Unspecified","0.0"
"ATHLONE","No income","2107.19100889583"
"ATHLONE","R 1 - R 4800","173.397490955252"
"ATHLONE","R 1228801 - R 257600","74.9267233227266"
"ATHLONE","R 153801 - R 307600","2341.78228009668"
"ATHLONE","R 19601 - R 38200","2124.46667966626"
"ATHLONE","R 2457601 or more","33.443768422852"
"ATHLONE","R 307601 - R 614400","1175.31530571464"
"ATHLONE","R 38201 - R 76400","2391.43757364652"
"ATHLONE","R 4801 - R 9600","260.608518886155"
"ATHLONE","R 614001 - R 1228800","338.193099251775"
"ATHLONE","R 76401 - R 153800","2692.05228999174"
"ATHLONE","R 9601 - R 19600","1835.95306702953"
"ATHLONE","Unspecified","0.0"
"ATLANTIS","No income","2300.30637748385"
"ATLANTIS","R 1 - R 4800","420.78654573184"
"ATLANTIS","R 1228801 - R 257600","33.852022535152"
"ATLANTIS","R 153801 - R 307600","1530.52772082556"
"ATLANTIS","R 19601 - R 38200","3698.23319205171"
"ATLANTIS","R 2457601 or more","26.4736696219453"
"ATLANTIS","R 307601 - R 614400","525.862160281531"
"ATLANTIS","R 38201 - R 76400","3988.73300965386"
"ATLANTIS","R 4801 - R 9600","653.132301113263"
"ATLANTIS","R 614001 - R 1228800","63.0141384985326"
"ATLANTIS","R 76401 - R 153800","3014.79456733265"
"ATLANTIS","R 9601 - R 19600","2202.29036792219"
"ATLANTIS","Unspecified","0.322786915212"
"ATTERIDGEVILLE","No income","9498.87801307413"
"ATTERIDGEVILLE","R 1 - R 4800","1901.49713330277"
"ATTERIDGEVILLE","R 1228801 - R 257600","56.7576137638707"
"ATTERIDGEVILLE","R 153801 - R 307600","3203.45447764018"
"ATTERIDGEVILLE","R 19601 - R 38200","11495.3039906043"
"ATTERIDGEVILLE","R 2457601 or more","63.4322658180115"
"ATTERIDGEVILLE","R 307601 - R 614400","1252.45933489344"
"ATTERIDGEVILLE","R 38201 - R 76400","10446.5976525007"
"ATTERIDGEVILLE","R 4801 - R 9600","2654.31595019935"
"ATTERIDGEVILLE","R 614001 - R 1228800","245.339498006185"
"ATTERIDGEVILLE","R 76401 - R 153800","6584.07731861402"
"ATTERIDGEVILLE","R 9601 - R 19600","6573.02952289196"
"ATTERIDGEVILLE","Unspecified","0.406033581016"
"AUGRABIES","No income","149.711005915374"
"AUGRABIES","R 1 - R 4800","44.6221317011153"
"AUGRABIES","R 1228801 - R 257600","6.1099287166246"
"AUGRABIES","R 153801 - R 307600","91.4249747947712"
"AUGRABIES","R 19601 - R 38200","1052.40542412576"
"AUGRABIES","R 2457601 or more","5.997420643126"
"AUGRABIES","R 307601 - R 614400","44.0101357363531"
"AUGRABIES","R 38201 - R 76400","643.795075431145"
"AUGRABIES","R 4801 - R 9600","107.581779251595"
"AUGRABIES","R 614001 - R 1228800","6.3125439024276"
"AUGRABIES","R 76401 - R 153800","212.263672250472"
"AUGRABIES","R 9601 - R 19600","1051.20596335445"
"AUGRABIES","Unspecified","0.0"
"AVONDALE","No income","1561.86319825821"
"AVONDALE","R 1 - R 4800","734.074355706038"
"AVONDALE","R 1228801 - R 257600","5.00890646016473"
"AVONDALE","R 153801 - R 307600","128.011801561047"
"AVONDALE","R 19601 - R 38200","1439.05544966119"
"AVONDALE","R 2457601 or more","4.0"
"AVONDALE","R 307601 - R 614400","33.42288796994"
"AVONDALE","R 38201 - R 76400","333.035779412598"
"AVONDALE","R 4801 - R 9600","1249.34540169038"
"AVONDALE","R 614001 - R 1228800","3.0"
"AVONDALE","R 76401 - R 153800","170.512257558537"
"AVONDALE","R 9601 - R 19600","2536.18243580842"
"AVONDALE","Unspecified","0.0"
"BABANANGO","No income","441.414193061315"
"BABANANGO","R 1 - R 4800","229.400010561857"
"BABANANGO","R 1228801 - R 257600","2.00867344238987"
"BABANANGO","R 153801 - R 307600","80.3090011713182"
"BABANANGO","R 19601 - R 38200","1656.1962537635"
"BABANANGO","R 2457601 or more","3.01664277219743"
"BABANANGO","R 307601 - R 614400","40.4491528048367"
"BABANANGO","R 38201 - R 76400","726.953134635454"
"BABANANGO","R 4801 - R 9600","467.661181238297"
"BABANANGO","R 614001 - R 1228800","3.45355089794979"
"BABANANGO","R 76401 - R 153800","185.097384942277"
"BABANANGO","R 9601 - R 19600","1272.32107769822"
"BABANANGO","Unspecified","0.0"
"BADPLAAS","No income","484.881861978824"
"BADPLAAS","R 1 - R 4800","164.54835833561"
"BADPLAAS","R 1228801 - R 257600","6.61775170201309"
"BADPLAAS","R 153801 - R 307600","130.786063273495"
"BADPLAAS","R 19601 - R 38200","759.62180076226"
"BADPLAAS","R 2457601 or more","7.00032640864103"
"BADPLAAS","R 307601 - R 614400","71.5514384084929"
"BADPLAAS","R 38201 - R 76400","451.66985303054"
"BADPLAAS","R 4801 - R 9600","314.97387916013"
"BADPLAAS","R 614001 - R 1228800","11.8537760090045"
"BADPLAAS","R 76401 - R 153800","240.25527626925"
"BADPLAAS","R 9601 - R 19600","849.013499952607"
"BADPLAAS","Unspecified","0.0"
"BAINSVLEI","No income","509.943095375447"
"BAINSVLEI","R 1 - R 4800","84.4710186420739"
"BAINSVLEI","R 1228801 - R 257600","122.265686131056"
"BAINSVLEI","R 153801 - R 307600","1791.24207529614"
"BAINSVLEI","R 19601 - R 38200","903.582713555509"
"BAINSVLEI","R 2457601 or more","118.117364162963"
"BAINSVLEI","R 307601 - R 614400","1483.30680151602"
"BAINSVLEI","R 38201 - R 76400","781.440950586064"
"BAINSVLEI","R 4801 - R 9600","194.980468398037"
"BAINSVLEI","R 614001 - R 1228800","611.68681347996"
"BAINSVLEI","R 76401 - R 153800","1248.46699890467"
"BAINSVLEI","R 9601 - R 19600","763.202168280727"
"BAINSVLEI","Unspecified","1.0"
"BALFOUR","No income","228.48004685681"
"BALFOUR","R 1 - R 4800","74.9831222679814"
"BALFOUR","R 1228801 - R 257600","1.414561361679"
"BALFOUR","R 153801 - R 307600","12.9445297409829"
"BALFOUR","R 19601 - R 38200","261.464946097823"
"BALFOUR","R 2457601 or more","0.0"
"BALFOUR","R 307601 - R 614400","3.8663959536635"
"BALFOUR","R 38201 - R 76400","108.426513906998"
"BALFOUR","R 4801 - R 9600","92.2247160948306"
"BALFOUR","R 614001 - R 1228800","0.000807533211912"
"BALFOUR","R 76401 - R 153800","35.2775768675799"
"BALFOUR","R 9601 - R 19600","303.967220870111"
"BALFOUR","Unspecified","0.0"
"BALFOUR TVL","No income","1065.967597567"
"BALFOUR TVL","R 1 - R 4800","357.508347962628"
"BALFOUR TVL","R 1228801 - R 257600","5.00336464886874"
