Name,Longitude,Latitude,Magisterial District In Which Court Is Located,Main Seat Or Sub District In Which Court Is Located,Includes A Small Claims Court,Includes An Equality Court,Contact Number(s),Postal Address,Street Address,Town,Province,Data Was Scraped On 30 September 2022 From,Supplemented With Data From,The Complete Wazi Dataset Can Be Downloaded Here
Mamelodi Magistrate Court,28.347507728,-25.714585663,Tshwane Central,Mamelodi Sub District,Yes,No,012 805 4001 • 012 805 8282,"Private Bag X1, Mamelodi West 0101","868 Shabangu Ave, Naledi, Pretoria, 0122",Mamelodi,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nigel Magistrate Court,28.472782506,-26.421263880,Ekurhuleni East,Nigel Sub District,Yes,Yes,011 814 8261 • 011 814 8263,"Private Bag X3004, Nigel 1490","Cnr 4th Avenue & Church Street, Nigel, 1490",Nigel,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Oberholzer Magistrate Court,27.390306182,-26.348416148,Merafong City,Oberholzer Main Seat,Yes,Yes,018 788 2341 • 018 788 2347,"Private Bag X2004, Oberholzer 2502","64 Van Zyl Smit St, Oberholzer, Carletonville, 2499",Oberholzer,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Palm Ridge (Alberton) Magistrate Court,28.144489463,-26.385634620,Ekurhuleni Central,Palm Ridge Main Seat,Yes,Yes,010 232 2000 • 010 232 2001,"P/Bag x8002, Alberton North, 1456","Cnr K146 & Palm Ridge Rd, Palm Ridge, Johannesburg, 1458",Palm Ridge (Alberton),Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Pretoria Magistrate Court,28.184282917,-25.748907922,Tshwane Central,Pretoria Central Main Seat,Yes,Yes,012 319 4000,"Private Bag X61, Pretoria 0001","316 Francis Baard St, Pretoria Central, Pretoria, 0001",Pretoria,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Pretoria North Magistrate Court,28.173522124,-25.670397564,Tshwane North,Pretoria North Main Seat,Yes,Yes,012 521 1002 • 012 521 1004,"Private Bag X1, Pretoria North 0116","335 Emily Hobhouse Ave, Pretoria North, Pretoria, 0182",Pretoria North,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Randburg Magistrate Court,27.996511471,-26.078031891,Johannesburg North,Randburg Main Seat,Yes,Yes,011 998 5300,"Private Bag X3005, Randburg 2125","18 Shepherd Ave, Bryanbrink, Randburg, 2125",Randburg,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Randfontein Magistrate Court,27.699438355,-26.181943627,Randfontein,Randfontein Main Seat,Yes,Yes,011 412 1195,"Private Bag X13, Randfontein 1760","Cnr. Pollock & Sutherland Ave, Randfontein, 1759",Randfontein,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Roodepoort Magistrate Court,27.865391011,-26.158309187,Johannesburg West,Roodepoort Main Seat,Yes,Yes,011 766 1006 • 011 766 1042 • 011 766 1043 • 011 760 1146,"Private Bag X1, Roodepoort 1725","54 Meyer St, Roodepoort, 1724",Roodepoort,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Soshanguve Magistrate Court,28.113543121,-25.529555246,Tshwane North,Soshanguve Sub District,Yes,Yes,012 730 1000,"Private Bag X3, Rosslyn 0200","Commissioner St, Soshanguve - F, Soshanguve, 0152",Soshanguve,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Springs Magistrate Court,28.441609540,-26.245691340,Ekurhuleni East,Springs Main Seat,Yes,Yes,011 811 2180 • 011 811 2184,"Private Bag X8, Springs 1560","Welgedacht Rd, Payneville, Springs, 1565",Springs,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vanderbijlpark Magistrate Court,27.833787835,-26.700159422,Emfuleni,Vanderbijlpark Main Seat,Yes,Yes,016 933 4351,"Private Bag X010, Vanderbijlpark 1900","Cnr General Hertzog & F W Beyers St, Vanderbijlpark, 1911",Vanderbijlpark,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vereeniging Magistrate Court,27.928661511,-26.676382489,Emfuleni,Vereeniging Sub District,Yes,Yes,016 422 0071 • 016 422 0074,"Private Bag X06, Vereeniging 1930","Leslie St, Vereeniging, 1939",Vereeniging,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Westonaria Magistrate Court,27.651361046,-26.323306805,Westonaria,Westonaria Main Seat,Yes,Yes,011 753 2251 • 011 753 2252 • 011 753 2254 • 011 753 2255,"Private Bag X1, Westonaria 1780","36 Pres Steyn, Westonaria, 1779",Westonaria,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bela-Bela (Warmbaths) Magistrate Court,28.293014919,-24.883230375,Bela-Bela,Bela-Bela Main Seat,Yes,Yes,014 736 2231,"Private Bag X1617, Bela-Bela 0480","Cnr Moffat & Pretoria Rd, Bela-Bela, 0480",Bela-Bela (Warmbaths),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Dzanani (Setooni) Magistrate Court,30.038130245,-22.895739381,Makhado,Dzanani Sub District,Yes,Yes,015 970 4005,"Private Bag X2427, Louis Trichardt 0920","Makhado Location Road D3669, Hillside Street, Louis Trichardt, 0920",Dzanani (Setooni),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Elim (Hlanganani / Vongani / Waterval) Magistrate Court,30.071842181,-23.163969168,Makhado,Hlanganani Sub District,Yes,Yes,015 556 4091 • 015 556 4052,"Private Bag X332, Elim Hospital 0960","Waterval Location Elim Hospital Makhado 0905, Waterval-A, Elim",Waterval (Elim),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ga-Kgapane (Bolobedu) Magistrate Court,30.221815539,-23.643180263,Letaba,Ga-Kgapane Main Seat,Yes,Yes,015 328 3002 • 015 328 3768 • 015 328 3814,"Private Bag X701, Ga-Kgapane 0838","Next to Bolobedu Police Station, Ga-Kgapane-A, 0838",Ga-Kgapane (Bolobedu),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Giyani Magistrate Court,30.695103515,-23.312399069,Giyani,Giyani Main Seat,Yes,Yes,015 812 3276 • 015 812 0420 • 015 812 0421,"Private Bag X572, Giyani 0826","Giyani Main Rd, Giyani-BA, Giyani, 0826",Giyani,Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Groblersdal Magistrate Court,29.394167037,-25.168557677,Elias Motsoaledi,Groblersdal Main Seat,Yes,Yes,013 262 2033 • 013 262 2034,"Private Bag X617, Groblersdal 0470","15 Van Riebeeck St, Groblersdal, 0470",Groblersdal,Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lebowakgomo (Thabamoopo) Magistrate Court,29.484117436,-24.310048684,Lepele-Nkumpi,Lebowakgomo Main Seat,Yes,Yes,015 633 2600,"Private Bag X05, Chuenespoort 0745","Next to Mabhori Shopping Centre, Chuenespoort",Lebowakgomo (Thabamoopo),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lenyenye (Naphuno) Magistrate Court,30.270196055,-23.973327171,Tzaneen,Lenyenye Sub District,Yes,Yes,015 355 3414 • 015 355 3415 • 015 355 3416,"Private Bag X1416, Lenyenye 0857","Cnr Magistrate & Police Street, Lenyenye-A, 0857",Lenyenye (Naphuno),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lephalale (Ellisras) Magistrate Court,27.735848058,-23.678122967,Lephalale,Lephalale Main Seat,Yes,Yes,014 763 2178 • 014 763 2763 • 014 763 1047,"Private Bag X201, Lephalale 0555","2 Park Avenue, Lephalale, 0555",Lephalale (Ellisras),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Louis Trichardt (Makhado) Magistrate Court,29.906994372,-23.037772313,Makhado,Louis Trichardt Main Seat,Yes,Yes,015 516 0181 • 015 516 0182 • 015 516 0183,"Private Bag X2403, Louis Trichardt 0920","103 Munnik St, Louis Trichardt, 0920",Louis Trichardt (Makhado),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Lulekani Magistrate Court,31.080564281,-23.867103236,Ba-Phalaborwa,Lulekani Sub District,Yes,Yes,015 783 0151 • 015 783 0152,"Private Bag X12005, Lulekani 1392","Chris Hani Street, Lulekani, Phalaborwa, 1392",Lulekani,Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mahwelereng (Morekong) Magistrate Court,28.986900327,-24.156214288,Mogalakwena,Mahwelereng Main Seat,Yes,Yes,015 483 0302 • 015 483 0303,"Private Bag X2493, Mokopane 0600","Hospital Street, Mahwelereng-C, Mokopane, 0626",Mahwelereng (Morekong),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Malamulele (Boltman) Magistrate Court,30.688414824,-23.005005069,Malamulele,Malamulele Main Seat,Yes,Yes,015 851 0022 • 015 851 0023 • 015 851 0024,"Private Bag X9180, Malamulele 0982","Police Hospital Road, Malamulele-A, Malamulele, 0982",Malamulele (Boltman),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mankweng (Sovenga) Magistrate Court,29.701867048,-23.881756799,Polokwane,Mankweng Sub District,Yes,Yes,015 286 2200,"Private Bag X1114, Sovenga 0727","Magistrate Rd, Mankweng-C, Mankweng, 0727",Mankweng (Sovenga),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Modimolle (Nylstroom) Magistrate Court,28.407961735,-24.704637418,Modimolle,Modimolle Main Seat,Yes,Yes,014 717 5316,"Private Bag X1011, Modimolle 0510","Van Emmenis Street, Modimolle, 0510",Modimolle (Nylstroom),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mokopane (Potgietersrus) Magistrate Court,29.015045521,-24.184569045,Mogalakwena,Mokopane Sub District,Yes,Yes,015 491 2158,"Private Bag X2499, Mokopane 0600","70 Hooge St, Mokopane, 0601",Mokopane (Potgietersrus),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mookgophong (Naboomspruit) Magistrate Court,28.712125683,-24.517894639,Mookgopong,Mookgophong Sub District,No,No,014 743 2217 • 014 743 2218,"Private Bag X308, Mookgophong 0560","47 5th St, Mookgopong, 0560",Mookgophong (Naboomspruit),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Morebeng (Sekgosese / Uitspan / Soekmekaar) Magistrate Court,29.912840700,-23.491148971,Molemole,Morebeng Main Seat,Yes,Yes,015 397 7200,"Private Bag X1307, Morebeng 0810","Doringboom Road, Motetema-A, 0810",Morebeng (Uitspan),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Musina (Messina) Magistrate Court,30.044612817,-22.343985905,Musina,Musina Main Seat,Yes,Yes,015 534 2146 • 015 534 2147,"Private Bag X621, Musina 0900","1 Flax Ave, Musina, 0900",Musina (Messina),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mutale (Tshandama) Magistrate Court,30.522178106,-22.735313054,Mutale,Mutale Main Seat,Yes,Yes,015 967 0045 • 015 967 0038 • 015 967 0077,"Private Bag X1153, Mutale 0956",Tshilamba Location Mutale 0956,Mutale (Tshandama),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Namakgale Magistrate Court,31.027165632,-23.931830474,Ba-Phalaborwa,Namakgale Sub District,Yes,Yes,015 769 1540 • 015 769 1424,"Private Bag X11007, Namakgale 1391","Cnr. Ackson Malati & Calvin Ngobeni Dr, St, 1391",Namakgale,Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nebo Magistrate Court,29.760515085,-24.907239931,Makhuduthamaga,Nebo Main Seat,Yes,Yes,013 264 8201,"Private Bag X102, Nebo 1059","Next to Nebo Post Office, Nebo, 1059",Nebo,Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nkowankowa (Ritavi) Magistrate Court,30.283889806,-23.887213613,Tzaneen,Nkowankowa Main Seat,Yes,Yes,015 303 1721 • 015 303 2770,"Private Bag X1415, Letaba 0870","1513A Hlanganani Street, Nkowankowa-A, 0870",Nkowankowa (Ritavi),Limpopo,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
