"sal","yes","no","do_not_know","unspecified","not_applicable"
"2630005","117","102","9","18","0"
"2630008","168","174","0","0","0"
"2630019","348","327","0","15","0"
"2630009","231","123","3","9","0"
"2630012","336","192","6","9","0"
"2630018","327","303","0","9","3"
"2630006","186","126","0","3","0"
"2630007","231","102","0","12","0"
"2630021","360","318","15","60","0"
"2630001","27","15","0","0","0"
"2640114","345","333","12","0","0"
"2640002","27","36","3","0","0"
"2640005","75","96","0","0","0"
"2640006","135","66","6","33","3"
"2640007","135","105","0","0","0"
"2640008","132","141","0","0","0"
"2640010","159","153","9","3","0"
"2640029","192","192","6","6","0"
"2640050","318","186","0","15","0"
"2640067","192","114","0","0","246"
"2640093","354","267","9","0","0"
"2640130","450","432","0","15","0"
"2640133","546","489","0","9","18"
"2640135","666","516","6","3","0"
"2640137","897","876","3","39","30"
"2640001","0","3","0","0","36"
"2640044","252","243","0","0","0"
"2640052","288","222","6","6","12"
"2640054","270","252","3","6","0"
"2640055","261","273","3","0","0"
"2640056","249","279","3","9","0"
"2640058","285","234","0","18","0"
"2640059","267","261","9","3","0"
"2640065","273","255","15","6","0"
"2640071","252","324","0","0","0"
"2640073","267","282","24","9","0"
"2640080","291","285","0","15","0"
"2640081","303","288","0","3","0"
"2640082","300","285","3","6","0"
"2640085","315","276","9","0","0"
"2640086","315","267","15","3","0"
"2640106","381","276","9","0","0"
"2640109","351","312","9","6","0"
"2640110","342","264","3","69","0"
"2640111","387","264","3","24","0"
"2640113","357","324","0","6","0"
"2640117","309","324","42","6","24"
"2640120","396","285","18","18","0"
"2640121","360","360","6","0","0"
"2640122","354","345","15","12","0"
"2640123","387","354","3","18","0"
"2640126","360","372","0","81","0"
"2640127","438","324","0","54","0"
"2640025","219","159","3","0","0"
"2640038","288","189","3","0","0"
"2640047","285","210","0","3","0"
"2640048","198","144","15","147","0"
"2640060","270","264","0","3","0"
"2640061","303","240","6","0","0"
"2640074","336","231","12","6","0"
"2640079","321","258","0","9","0"
"2640087","321","276","0","3","0"
"2640098","315","303","15","9","0"
"2640105","393","273","0","3","0"
"2640107","372","279","3","21","0"
"2640108","348","297","15","12","0"
"2640116","342","357","0","6","0"
"2640124","450","315","0","3","0"
"2640128","444","393","12","0","0"
"2640131","432","444","12","18","0"
"2640084","300","282","12","3","0"
"2640042","225","252","6","12","0"
"2640043","252","231","3","9","0"
"2640045","237","258","3","3","0"
"2640062","276","264","3","0","0"
"2640070","279","261","3","21","0"
"2640076","264","276","9","30","0"
"2640094","306","315","6","3","0"
"2640099","348","297","0","6","0"
"2640102","327","306","0","24","0"
"2640104","348","315","3","0","0"
"2640118","324","348","15","18","0"
"2640040","264","222","3","0","0"
"2640063","261","276","9","3","0"
"2640089","279","324","0","6","0"
"2640119","345","363","3","3","0"
"2640053","282","201","3","45","0"
"2640035","252","183","9","0","0"
"2640095","387","243","0","0","0"
"2640097","351","288","3","0","0"
"2640129","510","363","3","0","0"
"2640134","609","459","18","18","0"
"2640016","258","84","0","0","0"
"2640030","228","174","0","12","0"
"2640092","303","186","0","3","117"
"2640009","9","3","0","0","294"
"2640011","42","12","0","0","270"
"2640013","198","111","0","3","21"
"2640017","48","45","0","0","246"
"2640020","210","135","6","0","0"
"2640021","231","111","3","9","3"
"2640022","213","141","6","9","0"
"2640023","255","123","0","3","0"
"2640024","216","162","3","3","0"
"2640027","186","174","0","27","0"
"2640031","261","141","3","12","0"
"2640032","87","30","0","3","309"
"2640036","195","126","3","12","111"
"2640037","222","210","6","3","12"
"2640046","300","186","3","9","0"
"2640075","321","255","3","6","0"
"2640078","351","177","9","24","24"
"2640083","81","48","0","3","465"
"2640096","276","90","6","0","264"
"2640103","363","270","3","9","24"
"2640115","399","270","9","0","21"
"2640068","216","78","3","0","264"
"2640049","258","243","3","0","0"
"2640034","174","267","0","3","0"
"2640039","228","240","6","15","0"
"2640041","276","213","0","0","0"
"2640132","558","474","6","0","0"
"2640014","150","171","0","9","0"
"2640015","141","114","3","78","0"
"2640028","159","219","6","3","0"
"2640033","195","219","3","18","0"
"2640051","261","255","0","6","0"
"2640069","264","285","6","9","0"
"2640100","288","345","6","12","0"
"2640125","369","306","3","3","99"
"2640019","171","168","3","6","0"
"2640026","192","195","0","0","0"
"2640057","291","207","3","39","0"
"2640066","303","198","3","48","0"
"2640072","312","237","0","24","0"
"2640088","297","270","3","36","0"
"2640090","333","273","6","0","0"
"2640091","330","282","0","3","0"
"2640064","318","231","0","0","0"
"2640004","6","0","0","0","108"
"2640138","78","36","3","0","2463"
"2640101","348","273","0","33","0"
"2640136","744","513","3","15","0"
"2640012","153","171","3","3","0"
"2640018","198","138","0","6","0"
"2640077","249","312","6","18","0"
"2640112","315","360","3","3","0"
"2640003","15","15","0","0","87"
"2650003","27","24","0","0","0"
"2650011","114","183","3","9","0"
"2650029","126","225","3","15","3"
"2650010","147","147","0","9","0"
"2650025","177","168","6","3","0"
"2650040","237","171","3","15","0"
"2650044","267","168","3","9","0"
"2650045","222","204","6","9","0"
"2650049","258","198","3","3","0"
"2650053","240","234","9","6","0"
"2650056","264","231","0","3","0"
"2650063","258","249","6","18","0"
"2650065","216","306","9","9","0"
"2650077","276","267","9","12","0"
"2650083","297","267","0","15","0"
"2650004","66","81","0","9","0"
"2650005","78","78","3","0","0"
"2650008","138","117","0","18","0"
"2650013","165","147","0","3","0"
"2650021","117","195","0","15","12"
"2650032","234","162","0","0","0"
"2650046","249","192","0","9","0"
"2650050","252","213","3","6","0"
"2650055","249","240","0","9","0"
"2650113","315","339","18","27","0"
"2650117","459","450","15","9","0"
"2650118","480","447","6","6","0"
"2650120","618","447","3","9","0"
"2650009","84","201","6","3","0"
"2650033","189","204","0","3","0"
"2650061","288","237","0","6","0"
"2650067","258","282","0","9","0"
"2650068","297","249","0","0","0"
"2650069","240","270","21","9","6"
"2650071","279","264","0","6","0"
"2650075","297","252","3","3","0"
"2650082","237","324","3","12","0"
"2650089","297","294","9","3","0"
"2650093","189","267","0","147","0"
"2650094","288","309","15","3","0"
"2650095","249","339","18","9","0"
"2650097","303","297","12","6","0"
"2650099","342","282","6","0","0"
"2650101","315","312","3","0","0"
"2650102","330","294","9","18","0"
"2650103","345","294","6","9","0"
"2650104","396","252","3","3","0"
"2650105","288","342","0","27","0"
"2650106","372","288","0","0","0"
"2650107","399","252","6","9","0"
"2650110","366","297","6","9","0"
"2650112","363","315","9","6","0"
"2650114","345","363","0","24","0"
"2650115","411","312","9","9","0"
"2650116","420","345","6","6","0"
"2650121","651","558","12","0","0"
"2650023","156","159","21","9","0"
"2650035","195","150","3","3","60"
"2650007","51","72","0","3","102"
"2650015","135","177","3","15","0"
"2650016","141","180","0","6","0"
"2650022","138","192","3","3","12"
"2650028","126","228","3","3","0"
"2650031","135","228","0","21","6"
"2650079","249","303","3","12","0"
"2650119","249","339","3","21","375"
"2650054","294","189","6","0","0"
"2650076","318","219","12","6","0"
"2650080","204","243","15","9","102"
"2650091","333","264","9","0","0"
"2650100","87","261","0","192","84"
"2650108","372","282","3","9","0"
"2650111","180","231","9","15","249"
"2650001","15","15","9","0","0"
"2650042","216","174","0","45","3"
"2650058","321","174","0","12","0"
"2650064","345","180","0","6","0"
"2650074","327","228","3","0","0"
"2650088","330","246","18","3","0"
"2650019","123","123","0","3","87"
"2650036","132","162","0","9","105"
"2650034","210","183","0","9","0"
"2650057","270","219","9","6","0"
"2650060","297","216","0","12","0"
"2650062","276","243","6","6","0"
"2650070","246","294","9","3","0"
"2650073","279","270","3","6","0"
"2650084","315","258","3","3","0"
"2650086","285","282","12","6","0"
"2650087","324","249","6","12","0"
"2650092","348","255","0","0","0"
"2650096","354","252","9","3","0"
"2650109","378","291","3","3","0"
"2650002","9","33","0","0","0"
"2650085","237","339","3","3","0"
"2650012","147","168","3","0","0"
"2650018","162","174","0","0","0"
"2650020","180","156","0","0","0"
"2650024","174","177","0","0","0"
"2650027","192","162","0","0","0"
"2650037","234","177","0","0","0"
"2650038","237","165","3","9","0"
"2650039","225","189","6","0","0"
"2650048","243","207","6","0","0"
"2650051","252","222","0","0","0"
"2650066","270","258","9","3","0"
"2650078","327","237","3","3","0"
"2650081","279","285","3","0","6"
"2650017","84","240","3","6","0"
"2650026","120","234","3","0","0"
"2650030","204","171","3","3","0"
"2650041","246","174","3","6","0"
"2650043","216","201","0","24","0"
"2650047","255","180","6","6","0"
"2650052","246","225","0","0","0"
"2650059","291","222","0","6","0"
"2650072","258","276","6","12","0"
"2650090","234","330","3","12","24"
"2650098","339","282","0","0","0"
"2650014","60","240","3","12","0"
"2650006","54","159","0","3","0"
"2660073","450","327","0","3","0"
"2660076","486","327","3","27","0"
"2660009","186","156","3","0","0"
"2660025","261","189","0","3","0"
"2660034","219","228","0","9","63"
"2660046","69","39","0","3","474"
"2660077","501","339","0","9","0"
"2660079","570","408","6","6","0"
"2660004","138","84","0","21","0"
"2660005","153","99","3","3","0"
"2660006","144","171","0","0","0"
"2660007","171","144","0","0","0"
"2660008","168","144","0","12","0"
"2660010","201","159","3","0","0"
"2660012","201","126","3","0","48"
"2660013","225","153","0","0","0"
"2660020","207","225","3","0","0"
"2660038","339","195","9","0","0"
"2660056","351","282","0","6","0"
"2660065","333","360","6","0","0"
"2660080","372","255","3","15","1089"
"2660081","1413","1077","6","12","9"
"2660082","1557","1131","6","159","0"
"2660083","2316","1713","12","21","0"
"2660017","243","159","3","12","0"
"2660070","390","315","9","36","0"
"2660021","240","195","3","6","0"
"2660027","219","237","3","12","0"
"2660037","270","258","0","6","0"
"2660044","288","276","3","3","0"
"2660053","312","303","0","6","0"
"2660058","330","300","6","9","0"
"2660061","348","312","3","3","0"
"2660062","357","291","0","18","0"
"2660063","363","294","3","9","0"
"2660067","360","327","9","21","0"
"2660016","249","150","3","18","0"
"2660019","261","171","0","0","0"
"2660028","279","195","3","3","0"
"2660031","291","198","0","6","0"
"2660042","285","258","3","18","0"
"2660001","63","39","0","3","0"
"2660022","219","207","0","18","0"
"2660024","252","186","3","9","0"
"2660003","105","126","0","0","0"
"2660002","90","66","0","0","0"
"2660011","198","165","3","0","0"
"2660032","231","246","3","21","0"
"2660035","279","210","3","33","0"
"2660039","333","207","3","9","0"
"2660041","264","279","15","3","0"
"2660048","336","231","0","21","0"
"2660057","390","249","0","0","0"
"2660066","369","336","3","6","0"
"2660071","429","318","0","3","0"
"2660015","228","183","0","3","0"
"2660023","246","198","0","0","0"
"2660026","252","183","9","18","0"
"2660029","243","225","6","6","0"
"2660030","273","195","0","15","0"
"2660033","243","252","0","15","0"
"2660036","288","234","6","6","0"
"2660047","333","249","3","3","0"
"2660049","321","270","6","0","0"
"2660050","381","210","3","6","0"
"2660051","300","300","6","9","0"
"2660052","327","282","6","3","0"
"2660055","300","303","9","30","0"
"2660059","348","300","3","0","0"
"2660064","375","291","12","0","0"
"2660068","447","264","3","3","0"
"2660074","432","381","3","15","0"
"2660075","330","279","6","0","219"
"2660014","228","162","0","3","0"
"2660018","261","168","0","0","0"
"2660040","327","228","3","0","0"
"2660043","339","219","0","6","0"
"2660045","345","228","3","0","0"
"2660054","408","219","3","6","0"
"2660060","390","264","0","3","0"
"2660069","405","327","3","3","0"
"2660072","420","354","0","3","0"
"2660078","606","294","3","3","0"
"2670025","285","189","0","0","0"
"2670032","402","177","9","0","0"
"2670001","42","48","0","0","30"
"2670002","66","84","3","0","0"
"2670003","102","72","0","0","0"
"2670004","117","57","0","0","0"
"2670005","87","96","0","6","0"
"2670006","123","66","0","0","0"
"2670007","147","54","0","0","0"
"2670008","111","102","3","0","27"
"2670009","153","96","0","0","0"
"2670010","147","90","0","0","30"
"2670011","114","96","0","3","60"
"2670012","147","120","0","6","0"
"2670013","135","150","0","0","0"
"2670019","183","195","0","6","0"
"2670020","243","159","3","0","0"
"2670021","213","189","6","3","0"
"2670041","510","486","3","12","9"
"2670023","240","213","3","3","0"
"2670024","297","168","0","0","0"
"2670027","288","231","6","0","0"
"2670028","357","159","3","18","0"
"2670030","378","183","6","0","0"
"2670031","333","240","6","0","0"
"2670035","336","276","6","3","0"
"2670036","378","246","6","0","0"
"2670029","327","222","0","0","0"
"2670038","432","276","6","0","0"
"2670039","447","273","3","0","0"
"2670014","126","120","3","0","63"
"2670017","222","138","6","3","6"
"2670034","273","213","6","3","114"
"2670026","309","171","3","0","0"
"2670033","315","288","3","0","0"
"2670040","372","354","0","3","15"
"2670015","222","126","0","0","0"
"2670016","213","138","0","0","0"
"2670018","207","168","0","0","0"
"2670022","225","195","12","9","0"
"2670037","381","273","0","6","0"
"2680071","363","216","3","12","0"
"2680082","363","270","0","12","0"
"2680101","411","315","12","6","0"
"2680113","441","333","9","15","0"
"2680115","426","363","18","3","0"
"2680129","537","381","0","36","0"
"2680014","135","126","0","0","0"
"2680045","270","174","3","0","12"
"2680010","105","51","0","0","0"
"2680012","102","96","0","0","0"
"2680021","189","135","0","3","0"
"2680022","192","129","6","0","0"
"2680060","327","207","3","0","0"
"2680088","393","279","0","15","0"
"2680095","426","285","3","0","0"
"2680134","564","396","0","15","0"
"2680139","585","456","0","6","6"
"2680142","681","669","0","15","0"
"2680144","786","627","12","9","24"
"2680147","1467","801","6","54","0"
"2680149","2022","1335","18","48","489"
"2680005","27","18","3","0","0"
"2680004","24","18","0","3","0"
"2680007","69","39","0","0","0"
"2680008","81","60","3","0","0"
"2680042","228","189","0","3","18"
"2680094","417","291","0","12","0"
"2680105","453","300","0","0","0"
"2680111","465","306","6","12","0"
"2680126","543","339","3","9","0"
"2680136","594","378","9","15","0"
"2680078","282","321","6","6","0"
"2680096","375","342","3","0","0"
"2680104","405","333","9","6","0"
"2680107","390","348","3","18","0"
"2680097","402","312","0","18","0"
"2680100","426","297","6","9","0"
"2680121","477","402","0","3","0"
"2680057","273","243","6","0","0"
"2680058","288","225","3","12","0"
"2680065","285","264","15","9","0"
"2680119","465","369","3","18","0"
"2680131","552","402","0","9","0"
"2680132","576","387","3","3","0"
"2680011","93","93","0","3","0"
"2680031","201","162","0","3","0"
"2680073","342","261","3","0","0"
"2680084","357","288","0","9","0"
"2680081","384","249","9","6","0"
"2680009","24","126","0","3","0"
"2680006","30","36","0","0","0"
"2680080","351","273","0","0","0"
"2680083","357","297","0","3","0"
"2680099","468","267","0","0","0"
"2680033","231","141","0","3","0"
"2680063","282","270","0","0","0"
"2680067","336","234","9","0","0"
"2680076","312","288","9","3","0"
"2680085","390","249","3","12","0"
"2680087","312","300","3","60","0"
"2680093","261","267","0","9","177"
"2680098","345","237","3","0","153"
"2680102","483","261","3","3","0"
"2680103","465","285","6","0","0"
"2680108","450","303","6","3","0"
"2680109","525","228","9","3","0"
"2680110","504","264","0","9","0"
"2680114","486","276","3","36","0"
"2680120","543","327","3","3","0"
"2680125","513","357","6","18","0"
"2680127","549","342","0","9","0"
"2680128","534","348","3","21","0"
"2680146","1239","615","3","3","0"
"2680018","165","126","0","3","18"
"2680037","210","180","0","0","0"
"2680039","189","150","0","6","54"
"2680047","234","189","6","9","24"
"2680091","144","213","0","9","333"
"2680117","417","381","6","15","6"
"2680016","153","132","6","0","0"
"2680019","168","144","3","6","0"
"2680024","177","156","0","0","0"
"2680032","192","171","6","6","0"
"2680041","243","171","9","9","0"
"2680043","267","171","6","0","0"
"2680046","192","249","12","6","0"
"2680050","240","237","3","9","0"
"2680052","219","240","21","24","0"
"2680055","246","252","12","0","0"
"2680056","294","216","3","3","0"
"2680066","288","282","3","3","0"
"2680069","276","285","12","15","0"
"2680074","342","258","3","6","0"
"2680079","360","255","3","3","0"
"2680089","408","288","6","0","0"
"2680140","615","459","12","9","0"
"2680023","156","171","0","3","0"
"2680053","9","438","0","3","51"
"2680059","165","291","0","12","63"
"2680017","102","189","3","9","0"
"2680020","144","174","0","9","0"
"2680025","159","165","0","12","0"
"2680027","126","201","0","15","0"
"2680035","138","234","3","9","0"
"2680044","153","279","0","18","0"
"2680090","270","417","3","15","0"
"2680106","240","501","0","21","0"
"2680002","12","15","0","0","0"
"2680040","138","186","6","9","63"
"2680048","201","240","0","9","9"
"2680072","225","357","3","15","0"
"2680141","735","498","0","3","0"
"2680143","756","573","15","45","0"
"2680145","900","642","18","3","0"
"2680148","1446","837","18","39","0"
"2680028","147","189","9","9","0"
"2680029","177","174","6","3","0"
"2680051","237","243","3","12","9"
"2680061","198","294","3","9","42"
"2680068","306","267","0","6","0"
"2680013","84","120","0","3","0"
"2680030","165","135","0","12","51"
"2680054","234","246","0","27","0"
"2680062","165","258","12","24","84"
"2680015","123","132","0","3","0"
"2680064","336","186","9","24","0"
"2680070","339","243","0","3","0"
"2680077","342","270","0","0","0"
"2680092","399","303","6","6","0"
"2680123","570","309","3","6","0"
"2680124","573","294","6","24","0"
"2680133","543","417","9","6","0"
"2680135","537","426","12","21","0"
"2680137","573","426","3","6","0"
"2680138","615","387","12","9","0"
"2680034","207","162","3","6","0"
"2680112","246","534","3","6","0"
"2680049","117","339","0","15","0"
"2680003","12","30","0","0","0"
"2680038","159","216","0","15","6"
"2680036","201","177","9","0","0"
"2680075","366","237","0","6","0"
"2680116","471","339","6","3","0"
"2680118","465","351","9","18","3"
"2680122","537","330","9","15","0"
"2680130","357","573","6","24","0"
"2680001","9","21","0","0","0"
"2680086","363","297","0","12","0"
"2680026","120","219","0","3","0"
"2690023","228","180","3","3","0"
"2690002","18","3","0","0","0"
"2690007","93","78","0","0","0"
"2690008","90","87","0","0","0"
"2690013","201","99","0","0","0"
"2690015","177","153","0","3","0"
"2690018","219","138","3","0","0"
"2690065","621","459","6","0","0"
"2690066","711","642","6","24","0"
"2690067","807","564","12","9","36"
"2690068","885","636","15","15","0"
"2690069","1155","948","21","9","30"
"2690070","1239","927","30","33","0"
"2690027","228","237","6","3","0"
"2690001","12","3","0","3","0"
"2690010","126","99","0","3","0"
"2690009","126","66","6","0","0"
"2690004","30","24","0","6","0"
"2690011","123","120","0","0","0"
"2690029","252","234","0","0","0"
"2690035","294","195","18","12","0"
"2690036","354","189","0","6","0"
"2690043","309","255","12","9","0"
"2690053","381","294","0","0","0"
"2690063","420","336","15","9","0"
"2690064","474","363","3","3","0"
"2690006","84","66","0","0","0"
"2690033","249","252","0","6","0"
"2690048","402","234","12","0","0"
"2690060","402","366","0","6","0"
"2690017","165","189","0","3","0"
"2690020","171","192","3","0","3"
"2690044","351","261","0","3","0"
"2690047","396","249","3","0","0"
"2690055","378","288","3","18","0"
"2690056","420","297","12","6","0"
"2690059","441","324","9","3","0"
"2690061","432","336","3","3","0"
"2690062","453","324","3","3","0"
"2690031","264","216","9","0","0"
"2690034","264","228","0","15","0"
"2690019","186","177","6","0","0"
"2690025","210","192","12","18","0"
"2690014","174","147","0","0","0"
"2690032","291","207","0","3","0"
"2690030","300","168","9","6","0"
"2690038","363","198","3","3","0"
"2690049","288","252","3","21","87"
"2690050","408","249","3","6","0"
"2690024","246","168","3","3","0"
"2690028","297","186","0","0","0"
"2690058","411","306","3","33","0"
"2690026","270","189","0","12","0"
"2690037","339","204","3","12","0"
"2690046","354","279","6","3","0"
"2690005","45","33","0","12","0"
"2690051","351","288","3","27","0"
"2690039","360","201","0","3","0"
"2690042","342","219","0","18","0"
"2690045","357","234","3","24","0"
"2690054","384","276","21","3","0"
"2690012","135","129","3","15","0"
"2690003","21","12","0","0","0"
"2690040","312","252","0","0","0"
"2690041","303","246","18","3","0"
"2690057","426","306","0","6","0"
"2690016","195","150","3","0","0"
"2690021","192","201","0","3","0"
"2690022","216","192","0","3","0"
"2690052","369","297","3","0","0"
"2700030","27","27","6","0","0"
"2700001","3","9","0","0","0"
"2700003","6","6","0","0","0"
"2700004","9","3","0","0","0"
"2700005","6","6","0","0","0"
"2700007","9","6","0","0","0"
"2700008","9","9","0","0","0"
"2700009","15","6","0","0","0"
"2700010","12","9","3","0","0"
"2700013","12","9","0","0","0"
"2700015","12","12","0","3","0"
"2700016","18","9","0","0","0"
"2700022","21","12","3","0","0"
"2700023","15","18","0","0","0"
"2700024","12","27","0","0","0"
"2700026","36","9","0","0","0"
"2700029","18","27","3","0","0"
"2700031","27","30","0","0","0"
"2700042","51","18","0","0","0"
"2700044","15","36","18","0","0"
"2700058","36","45","0","6","0"
"2700077","42","51","0","9","0"
"2700171","84","87","0","0","0"
"2700378","195","87","3","3","0"
"2700454","129","213","0","6","0"
"2700422","129","189","0","0","0"
"2700048","33","36","3","6","0"
"2700629","276","216","9","6","0"
"2700243","63","141","0","0","0"
"2700426","150","168","3","3","0"
"2700461","117","231","3","6","0"
"2700120","54","78","0","3","0"
"2700596","210","255","3","0","0"
"2700164","87","81","0","0","0"
"2700589","216","240","6","3","0"
"2700122","66","63","3","0","0"
"2700398","159","141","6","0","0"
"2700573","249","201","0","0","0"
"2700343","126","129","6","6","0"
"2700309","120","129","0","0","0"
"2700251","114","90","3","0","0"
"2700264","120","93","3","0","0"
"2700542","195","225","0","0","0"
"2700244","66","123","0","21","0"
"2700587","231","222","6","3","0"
"2700198","99","87","0","0","0"
"2700050","51","24","0","0","0"
"2700636","291","192","0","33","0"
"2700713","300","348","9","9","0"
"2700047","36","36","3","0","0"
"2700462","198","156","0","0","0"
"2700538","195","210","12","3","0"
"2700579","222","225","6","0","0"
"2700168","81","90","0","0","0"
"2700055","36","45","6","0","0"
"2700624","258","219","3","15","0"
"2700405","138","168","3","3","0"
"2700558","165","258","3","6","0"
"2700484","147","201","15","9","0"
"2700153","57","90","9","0","0"
"2700389","150","114","0","30","0"
"2700627","225","243","12","24","0"
"2700265","108","105","3","3","0"
"2700320","111","126","15","0","0"
"2700681","204","264","123","9","0"
"2700192","81","96","6","0","0"
"2700519","138","261","0","6","0"
"2700435","165","153","0","9","0"
"2700352","105","150","3","12","0"
"2700315","147","96","6","3","0"
"2700012","15","12","0","0","0"
"2700334","147","114","0","0","0"
"2700178","93","72","6","0","0"
"2700704","321","309","12","9","0"
"2700041","18","24","3","0","27"
"2700090","60","57","0","0","0"
"2700664","330","234","12","0","0"
"2700709","183","90","0","27","360"
"2700753","465","375","0","6","0"
"2700524","213","186","15","0","0"
"2700181","66","69","42","0","0"
"2700125","57","84","0","0","0"
"2700157","81","75","0","3","0"
"2700091","60","54","0","6","0"
"2700674","252","300","24","18","0"
