"sal","formal_residential","informal_residential","traditional_residential","farms","parks_and_recreation","collective_living_quarters","industrial","small_holdings","vacant","commercial"
"2620019","351","0","0","0","0","0","0","0","0","0"
"2620029","474","0","0","0","0","0","0","0","0","0"
"2620030","0","0","0","0","0","0","0","0","0","474"
"2620034","507","0","0","0","0","0","0","0","0","0"
"2620035","510","0","0","0","0","0","0","0","0","0"
"2620038","525","0","0","0","0","0","0","0","0","0"
"2620046","555","0","0","0","0","0","0","0","0","0"
"2620049","558","0","0","0","0","0","0","0","0","0"
"2620055","594","0","0","0","0","0","0","0","0","0"
"2620067","783","0","0","0","0","0","0","0","0","0"
"2620003","0","0","0","0","0","0","0","66","0","0"
"2620028","453","0","0","0","0","0","0","0","0","0"
"2620045","552","0","0","0","0","0","0","0","0","0"
"2620047","555","0","0","0","0","0","0","0","0","0"
"2620048","558","0","0","0","0","0","0","0","0","0"
"2620066","726","0","0","0","0","0","0","0","48","0"
"2620069","684","0","0","0","0","0","0","0","141","0"
"2620070","837","0","0","0","0","0","0","0","0","0"
"2620012","306","0","0","0","0","0","0","0","0","0"
"2620031","480","0","0","0","0","0","0","0","0","0"
"2620033","498","0","0","0","0","0","0","0","0","0"
"2620037","519","0","0","0","0","0","0","0","0","0"
"2620039","540","0","0","0","0","0","0","0","0","0"
"2620052","576","0","0","0","0","0","0","0","0","0"
"2620058","594","0","0","0","0","0","0","0","15","0"
"2620068","0","795","0","0","0","0","0","0","0","0"
"2620071","0","882","0","0","0","0","0","0","0","0"
"2620024","405","0","0","0","0","0","0","0","0","0"
"2620025","405","0","0","0","0","0","0","0","0","0"
"2620042","540","0","0","0","0","0","0","0","0","0"
"2620053","576","0","0","0","0","0","0","0","0","0"
"2620054","591","0","0","0","0","0","0","0","0","0"
"2620060","618","0","0","0","0","0","0","0","0","0"
"2620063","672","0","0","0","0","0","0","0","0","0"
"2620001","0","0","0","0","0","0","0","0","15","0"
"2620026","435","0","0","0","0","0","0","0","0","0"
"2620015","0","327","0","0","0","0","0","0","0","0"
"2620014","315","0","0","0","0","0","0","0","0","0"
"2620064","714","0","0","0","0","0","0","0","0","0"
"2620004","81","0","0","0","0","0","0","0","0","0"
"2620005","0","0","0","168","0","0","0","0","0","0"
"2620006","0","0","0","174","0","0","0","0","0","0"
"2620007","0","0","0","177","0","0","0","0","0","0"
"2620008","0","0","0","189","0","0","0","0","0","0"
"2620009","0","0","0","240","0","0","0","0","0","0"
"2620010","0","0","0","249","0","0","0","0","0","0"
"2620013","0","0","0","315","0","0","0","0","0","0"
"2620020","0","0","0","378","0","0","0","0","0","0"
"2620021","0","0","0","381","0","0","0","0","0","0"
"2620023","0","0","0","402","0","0","0","0","0","0"
"2620027","0","0","0","438","0","0","0","0","0","0"
"2620036","0","0","0","513","0","0","0","0","0","0"
"2620041","0","0","0","537","0","0","0","0","0","0"
"2620050","0","0","0","567","0","0","0","0","0","0"
"2620056","0","0","0","600","0","0","0","0","0","0"
"2620057","0","0","0","603","0","0","0","0","0","0"
"2620072","0","0","0","1023","0","0","0","0","0","0"
"2630010","384","0","0","0","0","0","0","0","0","0"
"2630020","645","18","0","0","24","0","0","48","15","0"
"2630014","612","0","0","0","0","0","0","0","0","0"
"2630016","630","0","0","0","0","0","0","0","0","0"
"2630017","639","0","0","0","0","0","0","0","0","0"
"2630022","915","0","0","0","0","0","0","0","0","0"
"2630011","513","0","0","0","0","0","0","0","0","0"
"2630013","543","0","0","0","0","0","0","0","0","0"
"2630015","624","0","0","0","0","0","0","0","0","0"
"2630002","0","0","0","192","0","0","0","0","0","0"
"2630003","0","0","0","219","0","0","0","0","0","0"
"2630004","0","0","0","228","0","0","0","0","0","0"
"2630005","0","0","0","246","0","0","0","0","0","0"
"2630008","0","0","0","345","0","0","0","0","0","0"
"2630019","0","0","0","690","0","0","0","0","0","0"
"2630009","369","0","0","0","0","0","0","0","0","0"
"2630012","543","0","0","0","0","0","0","0","0","0"
"2630018","597","0","0","0","0","0","45","0","0","0"
"2630006","315","0","0","0","0","0","0","0","0","0"
"2630007","345","0","0","0","0","0","0","0","0","0"
"2630021","753","0","0","0","0","0","0","0","0","0"
"2630001","0","0","0","39","0","0","0","0","0","0"
"2640114","690","0","0","0","0","0","0","0","0","0"
"2640002","39","0","0","0","0","0","0","0","21","0"
"2640005","0","0","0","168","0","0","0","0","0","0"
"2640006","0","0","0","237","0","0","0","0","0","0"
"2640007","0","0","0","240","0","0","0","0","0","0"
"2640008","0","0","0","276","0","0","0","0","0","0"
"2640010","0","0","0","324","0","0","0","0","0","0"
"2640029","0","0","0","396","0","0","0","0","0","0"
"2640050","0","0","0","522","0","0","0","0","0","0"
"2640067","0","0","0","555","0","0","0","0","0","0"
"2640093","0","0","0","630","0","0","0","0","0","0"
"2640130","0","0","0","900","0","0","0","0","0","0"
"2640133","0","0","0","1065","0","0","0","0","0","0"
"2640135","0","0","0","1188","0","0","0","0","0","0"
"2640137","0","0","0","1845","0","0","0","0","0","0"
"2640001","0","0","0","0","39","0","0","0","0","0"
"2640044","495","0","0","0","0","0","0","0","0","0"
"2640052","528","0","0","0","0","0","0","0","0","0"
"2640054","531","0","0","0","0","0","0","0","0","0"
"2640055","534","0","0","0","0","0","0","0","0","0"
"2640056","534","0","0","0","0","0","0","0","0","0"
"2640058","534","0","0","0","0","0","0","0","0","0"
"2640059","537","0","0","0","0","0","0","0","0","0"
"2640065","552","0","0","0","0","0","0","0","0","0"
"2640071","576","0","0","0","0","0","0","0","0","0"
"2640073","582","0","0","0","0","0","0","0","0","0"
"2640080","591","0","0","0","0","0","0","0","0","0"
"2640081","594","0","0","0","0","0","0","0","0","0"
"2640082","597","0","0","0","0","0","0","0","0","0"
"2640085","600","0","0","0","0","0","0","0","0","0"
"2640086","603","0","0","0","0","0","0","0","0","0"
"2640106","669","0","0","0","0","0","0","0","0","0"
"2640109","675","0","0","0","0","0","0","0","0","0"
"2640110","675","0","0","0","0","0","0","0","0","0"
"2640111","678","0","0","0","0","0","0","0","0","0"
"2640113","690","0","0","0","0","0","0","0","0","0"
"2640117","705","0","0","0","0","0","0","0","0","0"
"2640120","717","0","0","0","0","0","0","0","0","0"
"2640121","723","0","0","0","0","0","0","0","0","0"
"2640122","711","0","0","0","0","0","0","0","9","0"
"2640123","759","0","0","0","0","0","0","0","0","0"
"2640126","813","0","0","0","0","0","0","0","0","0"
"2640127","819","0","0","0","0","0","0","0","0","0"
"2640025","381","0","0","0","0","0","0","0","0","0"
"2640038","480","0","0","0","0","0","0","0","0","0"
"2640047","501","0","0","0","0","0","0","0","0","0"
"2640048","504","0","0","0","0","0","0","0","0","0"
"2640060","537","0","0","0","0","0","0","0","0","0"
"2640061","546","0","0","0","0","0","0","0","0","0"
"2640074","585","0","0","0","0","0","0","0","0","0"
"2640079","588","0","0","0","0","0","0","0","0","0"
"2640087","603","0","0","0","0","0","0","0","0","0"
"2640098","645","0","0","0","0","0","0","0","0","0"
"2640105","666","0","0","0","0","0","0","0","0","0"
"2640107","0","672","0","0","0","0","0","0","0","0"
"2640108","672","0","0","0","0","0","0","0","0","0"
"2640116","705","0","0","0","0","0","0","0","0","0"
"2640124","768","0","0","0","0","0","0","0","0","0"
"2640128","852","0","0","0","0","0","0","0","0","0"
"2640131","900","0","0","0","0","0","0","0","0","0"
"2640084","0","600","0","0","0","0","0","0","0","0"
"2640042","492","0","0","0","0","0","0","0","0","0"
"2640043","498","0","0","0","0","0","0","0","0","0"
"2640045","498","0","0","0","0","0","0","0","0","0"
"2640062","546","0","0","0","0","0","0","0","0","0"
"2640070","564","0","0","0","0","0","0","0","0","0"
"2640076","588","0","0","0","0","0","0","0","0","0"
"2640094","0","630","0","0","0","0","0","0","0","0"
"2640099","0","648","0","0","0","0","0","0","0","0"
"2640102","0","660","0","0","0","0","0","0","0","0"
"2640104","663","0","0","0","0","0","0","0","0","0"
"2640118","708","0","0","0","0","0","0","0","0","0"
"2640040","0","489","0","0","0","0","0","0","0","0"
"2640063","546","0","0","0","0","0","0","0","0","0"
"2640089","609","0","0","0","0","0","0","0","0","0"
"2640119","717","0","0","0","0","0","0","0","0","0"
"2640053","0","531","0","0","0","0","0","0","0","0"
"2640035","447","0","0","0","0","0","0","0","0","0"
"2640095","633","0","0","0","0","0","0","0","0","0"
"2640097","642","0","0","0","0","0","0","0","0","0"
"2640129","876","0","0","0","0","0","0","0","0","0"
"2640134","1104","0","0","0","0","0","0","0","0","0"
"2640016","342","0","0","0","0","0","0","0","0","0"
"2640030","414","0","0","0","0","0","0","0","0","0"
"2640092","615","0","0","0","0","0","0","0","0","0"
"2640009","306","0","0","0","0","0","0","0","0","0"
"2640011","324","0","0","0","0","0","0","0","0","0"
"2640013","330","0","0","0","0","0","0","0","0","0"
"2640017","345","0","0","0","0","0","0","0","0","0"
"2640020","351","0","0","0","0","0","0","0","0","0"
"2640021","357","0","0","0","0","0","0","0","0","0"
"2640022","366","0","0","0","0","0","0","0","0","0"
"2640023","381","0","0","0","0","0","0","0","0","0"
"2640024","384","0","0","0","0","0","0","0","0","0"
"2640027","390","0","0","0","0","0","0","0","0","0"
"2640031","414","0","0","0","0","0","0","0","0","0"
"2640032","0","0","0","0","0","429","0","0","0","0"
"2640036","447","0","0","0","0","0","0","0","0","0"
"2640037","405","0","0","0","0","0","0","0","48","0"
"2640046","498","0","0","0","0","0","0","0","0","0"
"2640075","588","0","0","0","0","0","0","0","0","0"
"2640078","588","0","0","0","0","0","0","0","0","0"
"2640083","597","0","0","0","0","0","0","0","0","0"
"2640096","636","0","0","0","0","0","0","0","0","0"
"2640103","663","0","0","0","0","0","0","0","0","0"
"2640115","699","0","0","0","0","0","0","0","0","0"
"2640068","0","0","0","0","0","558","0","0","0","0"
"2640049","504","0","0","0","0","0","0","0","0","0"
"2640034","444","0","0","0","0","0","0","0","0","0"
"2640039","489","0","0","0","0","0","0","0","0","0"
"2640041","492","0","0","0","0","0","0","0","0","0"
"2640132","1038","0","0","0","0","0","0","0","0","0"
"2640014","330","0","0","0","0","0","0","0","0","0"
"2640015","339","0","0","0","0","0","0","0","0","0"
"2640028","390","0","0","0","0","0","0","0","0","0"
"2640033","435","0","0","0","0","0","0","0","0","0"
"2640051","522","0","0","0","0","0","0","0","0","0"
"2640069","0","561","0","0","0","0","0","0","0","0"
"2640100","654","0","0","0","0","0","0","0","0","0"
"2640125","654","0","0","0","0","129","0","0","0","0"
"2640019","345","0","0","0","0","0","0","0","0","0"
"2640026","387","0","0","0","0","0","0","0","0","0"
"2640057","537","0","0","0","0","0","0","0","0","0"
"2640066","552","0","0","0","0","0","0","0","0","0"
"2640072","576","0","0","0","0","0","0","0","0","0"
"2640088","609","0","0","0","0","0","0","0","0","0"
"2640090","612","0","0","0","0","0","0","0","0","0"
"2640091","615","0","0","0","0","0","0","0","0","0"
"2640064","552","0","0","0","0","0","0","0","0","0"
"2640004","0","0","0","0","0","114","0","0","0","0"
"2640138","0","0","0","0","0","2583","0","0","0","0"
"2640101","657","0","0","0","0","0","0","0","0","0"
"2640136","1278","0","0","0","0","0","0","0","0","0"
"2640012","327","0","0","0","0","0","0","0","0","0"
"2640018","345","0","0","0","0","0","0","0","0","0"
"2640077","588","0","0","0","0","0","0","0","0","0"
"2640112","681","0","0","0","0","0","0","0","0","0"
"2640003","0","0","0","114","0","0","0","0","0","0"
"2650003","0","0","0","0","0","0","0","51","0","0"
"2650011","306","0","0","0","0","0","0","0","0","0"
"2650029","315","0","0","0","0","0","0","60","0","0"
"2650010","303","0","0","0","0","0","0","0","0","0"
"2650025","357","0","0","0","0","0","0","0","0","0"
"2650040","426","0","0","0","0","0","0","0","0","0"
"2650044","447","0","0","0","0","0","0","0","0","0"
"2650045","444","0","0","0","0","0","0","0","0","0"
"2650049","465","0","0","0","0","0","0","0","0","0"
"2650053","486","0","0","0","0","0","0","0","0","0"
"2650056","498","0","0","0","0","0","0","0","0","0"
"2650063","531","0","0","0","0","0","0","0","0","0"
"2650065","537","0","0","0","0","0","0","0","0","0"
"2650077","561","0","0","0","0","0","0","0","0","0"
"2650083","579","0","0","0","0","0","0","0","0","0"
"2650004","0","0","0","156","0","0","0","0","0","0"
"2650005","0","0","0","159","0","0","0","0","0","0"
"2650008","0","0","0","276","0","0","0","0","0","0"
"2650013","0","0","0","315","0","0","0","0","0","0"
"2650021","0","0","0","339","0","0","0","0","0","0"
"2650032","0","0","0","396","0","0","0","0","0","0"
"2650046","0","0","0","444","0","0","0","0","0","0"
"2650050","0","0","0","468","0","0","0","0","0","0"
"2650055","0","0","0","498","0","0","0","0","0","0"
"2650113","0","0","0","693","0","0","0","0","0","0"
"2650117","0","0","0","933","0","0","0","0","0","0"
"2650118","0","0","0","936","0","0","0","0","0","0"
"2650120","0","0","0","1074","0","0","0","0","0","0"
"2650009","294","0","0","0","0","0","0","0","0","0"
"2650033","396","0","0","0","0","0","0","0","0","0"
"2650061","528","0","0","0","0","0","0","0","0","0"
"2650067","546","0","0","0","0","0","0","0","0","0"
"2650068","546","0","0","0","0","0","0","0","0","0"
"2650069","549","0","0","0","0","0","0","0","0","0"
"2650071","549","0","0","0","0","0","0","0","0","0"
"2650075","558","0","0","0","0","0","0","0","0","0"
"2650082","576","0","0","0","0","0","0","0","0","0"
"2650089","600","0","0","0","0","0","0","0","0","0"
"2650093","606","0","0","0","0","0","0","0","0","0"
"2650094","609","0","0","0","0","0","0","0","0","0"
"2650095","612","0","0","0","0","0","0","0","0","0"
"2650097","618","0","0","0","0","0","0","0","0","0"
"2650099","0","627","0","0","0","0","0","0","0","0"
"2650101","630","0","0","0","0","0","0","0","0","0"
"2650102","648","0","0","0","0","0","0","0","0","0"
"2650103","651","0","0","0","0","0","0","0","0","0"
"2650104","654","0","0","0","0","0","0","0","0","0"
"2650105","657","0","0","0","0","0","0","0","0","0"
"2650106","660","0","0","0","0","0","0","0","0","0"
"2650107","663","0","0","0","0","0","0","0","0","0"
"2650110","678","0","0","0","0","0","0","0","0","0"
"2650112","696","0","0","0","0","0","0","0","0","0"
"2650114","735","0","0","0","0","0","0","0","0","0"
"2650115","741","0","0","0","0","0","0","0","0","0"
"2650116","777","0","0","0","0","0","0","0","0","0"
"2650121","1221","0","0","0","0","0","0","0","0","0"
"2650023","0","345","0","0","0","0","0","0","0","0"
"2650035","0","330","0","0","0","75","0","0","0","0"
"2650007","0","0","0","0","0","159","0","0","0","69"
"2650015","330","0","0","0","0","0","0","0","0","0"
"2650016","330","0","0","0","0","0","0","0","0","0"
"2650022","345","0","0","0","0","0","0","0","0","0"
"2650028","357","0","0","0","0","0","0","0","0","3"
"2650031","387","0","0","0","0","0","0","0","0","0"
"2650079","567","0","0","0","0","0","0","0","0","3"
"2650119","987","0","0","0","0","0","0","0","0","0"
"2650054","495","0","0","0","0","0","0","0","0","0"
"2650076","558","0","0","0","0","0","0","0","0","0"
"2650080","567","0","0","0","0","0","0","0","3","0"
"2650091","603","0","0","0","0","0","0","0","0","0"
"2650100","627","0","0","0","0","0","0","0","0","0"
"2650108","663","0","0","0","0","0","0","0","0","0"
"2650111","681","0","0","0","0","0","0","0","0","0"
"2650001","36","0","0","0","0","0","0","0","0","0"
"2650042","438","0","0","0","0","0","0","0","0","0"
"2650058","504","0","0","0","0","0","0","0","0","0"
"2650064","531","0","0","0","0","0","0","0","0","0"
"2650074","558","0","0","0","0","0","0","0","0","0"
"2650088","594","0","0","0","0","0","0","0","0","0"
"2650019","339","0","0","0","0","0","0","0","0","0"
"2650036","372","0","0","0","0","0","36","0","0","0"
"2650034","402","0","0","0","0","0","0","0","0","0"
"2650057","504","0","0","0","0","0","0","0","0","0"
"2650060","525","0","0","0","0","0","0","0","0","0"
"2650062","456","0","0","0","0","0","0","0","75","0"
"2650070","549","0","0","0","0","0","0","0","0","0"
"2650073","555","0","0","0","0","0","0","0","0","0"
"2650084","576","0","0","0","0","0","0","0","0","0"
"2650086","585","0","0","0","0","0","0","0","0","0"
"2650087","594","0","0","0","0","0","0","0","0","0"
"2650092","606","0","0","0","0","0","0","0","0","0"
"2650096","615","0","0","0","0","0","0","0","0","0"
"2650109","672","0","0","0","0","0","0","0","0","0"
"2650002","39","0","0","0","0","0","0","0","0","0"
"2650085","579","0","0","0","0","0","6","0","0","0"
"2650012","312","0","0","0","0","0","0","0","0","0"
"2650018","339","0","0","0","0","0","0","0","0","0"
"2650020","339","0","0","0","0","0","0","0","0","0"
"2650024","351","0","0","0","0","0","0","0","0","0"
"2650027","357","0","0","0","0","0","0","0","0","0"
"2650037","414","0","0","0","0","0","0","0","0","0"
"2650038","414","0","0","0","0","0","0","0","0","0"
"2650039","402","0","0","0","0","0","0","0","15","0"
"2650048","459","0","0","0","0","0","0","0","0","0"
"2650051","477","0","0","0","0","0","0","0","0","0"
"2650066","537","0","0","0","0","0","0","0","0","0"
"2650078","567","0","0","0","0","0","0","0","0","0"
"2650081","576","0","0","0","0","0","0","0","0","0"
"2650017","333","0","0","0","0","0","0","0","0","0"
"2650026","354","0","0","0","0","0","0","0","0","0"
"2650030","381","0","0","0","0","0","0","0","0","0"
"2650041","429","0","0","0","0","0","0","0","0","0"
"2650043","441","0","0","0","0","0","0","0","0","0"
"2650047","447","0","0","0","0","0","0","0","0","0"
"2650052","474","0","0","0","0","0","0","0","0","0"
"2650059","519","0","0","0","0","0","0","0","0","0"
"2650072","555","0","0","0","0","0","0","0","0","0"
"2650090","600","0","0","0","0","0","0","0","0","0"
"2650098","618","0","0","0","0","0","0","0","0","0"
"2650014","318","0","0","0","0","0","0","0","0","0"
"2650006","213","0","0","0","0","0","0","0","0","0"
"2660073","783","0","0","0","0","0","0","0","0","0"
"2660076","840","0","0","0","0","0","0","0","0","0"
"2660009","345","0","0","0","0","0","0","0","0","0"
"2660025","453","0","0","0","0","0","0","0","0","0"
"2660034","522","0","0","0","0","0","0","0","0","0"
"2660046","0","0","0","0","0","0","0","0","0","582"
"2660077","852","0","0","0","0","0","0","0","0","0"
"2660079","990","0","0","0","0","0","0","0","0","0"
"2660004","0","0","0","246","0","0","0","0","0","0"
"2660005","0","0","0","258","0","0","0","0","0","0"
"2660006","0","0","0","315","0","0","0","0","0","0"
"2660007","0","0","0","318","0","0","0","0","0","0"
"2660008","0","0","0","321","0","0","0","0","0","0"
"2660010","0","0","0","363","0","0","0","0","0","0"
"2660012","0","0","0","378","0","0","0","0","0","0"
"2660013","0","0","0","381","0","0","0","0","0","0"
"2660020","0","0","0","435","0","0","0","0","0","0"
"2660038","0","0","0","540","0","0","0","0","0","0"
"2660056","0","0","0","642","0","0","0","0","0","0"
"2660065","0","0","0","699","0","0","0","0","0","0"
"2660080","0","0","0","1731","0","0","0","0","0","0"
"2660081","0","0","0","2514","0","0","0","0","0","0"
"2660082","0","0","0","2850","0","0","0","0","0","0"
"2660083","0","0","0","4065","0","0","0","0","0","0"
"2660017","420","0","0","0","0","0","0","0","0","0"
"2660070","744","0","0","0","0","0","0","0","0","0"
"2660021","441","0","0","0","0","0","0","0","0","0"
"2660027","474","0","0","0","0","0","0","0","0","0"
"2660037","537","0","0","0","0","0","0","0","0","0"
"2660044","0","573","0","0","0","0","0","0","0","0"
"2660053","624","0","0","0","0","0","0","0","0","0"
"2660058","645","0","0","0","0","0","0","0","0","0"
"2660061","660","0","0","0","0","0","0","0","0","0"
"2660062","663","0","0","0","0","0","0","0","0","0"
"2660063","669","0","0","0","0","0","0","0","0","0"
"2660067","717","0","0","0","0","0","0","0","0","0"
"2660016","417","0","0","0","0","0","0","0","0","0"
"2660019","432","0","0","0","0","0","0","0","0","0"
"2660028","477","0","0","0","0","0","0","0","0","0"
"2660031","498","0","0","0","0","0","0","0","0","0"
"2660042","561","0","0","0","0","0","0","0","0","0"
"2660001","0","102","0","0","0","0","0","0","0","0"
"2660022","444","0","0","0","0","0","0","0","0","0"
"2660024","447","0","0","0","0","0","0","0","0","0"
"2660003","219","0","0","0","0","0","0","0","9","0"
"2660002","0","159","0","0","0","0","0","0","0","0"
"2660011","366","0","0","0","0","0","0","0","0","0"
"2660032","501","0","0","0","0","0","0","0","0","0"
"2660035","522","0","0","0","0","0","0","0","0","0"
"2660039","549","0","0","0","0","0","0","0","0","0"
"2660041","561","0","0","0","0","0","0","0","0","0"
"2660048","591","0","0","0","0","0","0","0","0","0"
"2660057","645","0","0","0","0","0","0","0","0","0"
"2660066","708","0","0","0","0","0","0","0","0","0"
"2660071","750","0","0","0","0","0","0","0","0","0"
"2660015","411","0","0","0","0","0","0","0","0","0"
"2660023","447","0","0","0","0","0","0","0","0","0"
"2660026","465","0","0","0","0","0","0","0","0","0"
"2660029","480","0","0","0","0","0","0","0","0","0"
"2660030","483","0","0","0","0","0","0","0","0","0"
"2660033","510","0","0","0","0","0","0","0","0","0"
"2660036","531","0","0","0","0","0","0","0","0","0"
"2660047","588","0","0","0","0","0","0","0","0","0"
"2660049","600","0","0","0","0","0","0","0","0","0"
"2660050","603","0","0","0","0","0","0","0","0","0"
"2660051","615","0","0","0","0","0","0","0","0","0"
"2660052","0","615","0","0","0","0","0","0","0","0"
"2660055","639","0","0","0","0","0","0","0","0","0"
"2660059","651","0","0","0","0","0","0","0","0","0"
"2660064","681","0","0","0","0","0","0","0","0","0"
"2660068","717","0","0","0","0","0","0","0","0","0"
"2660074","831","0","0","0","0","0","0","0","0","0"
"2660075","837","0","0","0","0","0","0","0","0","0"
"2660014","393","0","0","0","0","0","0","0","0","0"
"2660018","0","429","0","0","0","0","0","0","0","0"
"2660040","558","0","0","0","0","0","0","0","0","0"
"2660043","564","0","0","0","0","0","0","0","0","0"
"2660045","0","573","0","0","0","0","0","0","0","0"
"2660054","0","636","0","0","0","0","0","0","0","0"
"2660060","660","0","0","0","0","0","0","0","0","0"
"2660069","738","0","0","0","0","0","0","0","0","0"
"2660072","0","783","0","0","0","0","0","0","0","0"
"2660078","906","0","0","0","0","0","0","0","0","0"
"2670025","477","0","0","0","0","0","0","0","0","0"
"2670032","591","0","0","0","0","0","0","0","0","0"
"2670001","117","0","0","0","0","0","0","0","0","0"
"2670002","0","0","0","153","0","0","0","0","0","0"
"2670003","0","0","0","171","0","0","0","0","0","0"
"2670004","0","0","0","174","0","0","0","0","0","0"
"2670005","0","0","0","186","0","0","0","0","0","0"
