"delivered","citation","judgment","year"
"23 Mar","Baron and others & Claytile (Pty)Ltd (LCC 21R/2014)","LCC 21R/2014","2016"
"23 Feb","Farm Goedgedacht 228 (Pty) Ltd & The Illegal Invaders and/or Occupiers on Portion 4 (A Portion of Portion 1) of the Farm Goedegedacht 228 (LCC283/2015)","LCC283/2015","2016"
"19 Sep","Illovo Sugar Limited & The Regional Land Claims Comissioner KZN and 3 others (LCC 122/2014 )","LCC 122/2014","2016"
"19 Oct","Bakwena Ba Mare A Phogole & the Regional Land Claims Commissioner, Gauteng & North West and others (LCC 98/2010)","LCC 98/2010","2016"
"19 Apr","Wilgerweg Trust & Niklaas Ockhuis (LCC 23R/2016)","LCC 23R/2016","2016"
"18 Aug","Morgan Jenkins Gregory N.O. and others & MS Mathebula and others (LCC 29R/2016)","LCC 29R/2016","2016"
"18 Apr","Magubane and another & Twin City Developers (Pty) Ltd and others (LCC 126/2014)","LCC 126/2014","2016"
"17 Oct","Franco Lee & Petrus Johannes Merwe Van Rensburg (LCC 04R/2016)","LCC 04R/2016","2016"
"17 Nov","Madondo Land Claim Community & Commission on Restitution of Land Rights, Kwazulu Natal (LCC48/2015)","LCC 48/2015","2016"
"17 Nov","Amaqamu Community Concerning: Various Farms In Camperdown District Municipal Area (LCC 01/2009)","LCC 01/2009","2016"
"17 Feb","Enslin N.O & Nel (LCC52R/2015)","LCC52R/2015","2016"
"16 Sep","Khumalo and others & Crafcor Farming (Pty) Limited and others (LCC 128/2015)","LCC 128/2015","2016"
"15 Sep","Ngcobo and others & Johan Johnson (LCC 158/2015)","LCC 158/2015","2016"
"15 Feb","Cille N.O and others & Volmoer and others (LCC50R/2015)","LCC50R/2015","2016"
"14 Nov","Bhekindlela Mwelase and others & The Director-General for the Department of Rural Development and Land Reform and others (LCC107/2013)","LCC 107/2013","2016"
"13 Sep","Mazizini Community & Prudhoe Community and others (LCC 23/2007) 
","LCC 23/2007","2016"
"01 Mar","Moloi and others & Steyn N.O and others (LCC81/2015)","LCC81/2015","2016"
"13 Jun","Ralph Daniel Jacobs & The Department of Land Affairs and seven others (LCC 3/98)","LCC 3/98","2016"
"13 Jan","Felokwakhe Johan Kunene and another & Tiaan Johan Kunene and others (LCC 126/2008)","LCC 126/2008","2016"
"11 Apr","Rula Tecno Park (Pty) Ltd & Moses Khuzwayo Mahlangu and others (LCC66R/2015)","LCC66R/2015","2016"
"10 Mar","UMCEBO & Suhla Springkaan Masango and others (LCC175/2014)","LCC175/2014","2016"
"08 Jun","Amahlubi Land Claim Community (LCC 74/09)
","LCC 74/09","2016"
"05 Jul","Msindo Phillemon Msiza & Director-General for the Department of Rural Development and Land Reform and others (LCC 133/2012)","LCC 133/2012","2016"
"26 Feb","The Daantye Community and others & Crocodile Valley Citrus Company (Pty) Ltd and others (LCC 75/2008)","LCC 75/2008","2015"
"28 Jul","The Daantye Community and others & Crocodile Valley Citrus Company (Pty) Ltd and others (LCC 75/2008) Leave to Appeal","LCC 75/2008","2015"
"26 May","The Commission on Restitution Of Land Rights and Others & Koedesrivier Boerdery (Pty) Ltd (LCC 123A/2014)","LCC 123A/2014","2015"
"25 Nov","Rula Tecno Park (Pty) Ltd & Moses Khuzwayo Mahlangu and others (LCC 66R/2015)","LCC 66R/2015","2015"
"24 Mar","Edward Lebeko and 3 others & Mr CPJ Strvdom and another (LCC 177/2014)","LCC 177/2014","2015"
"19 Nov","Mdumane Community Trust and others & Land Claims Commission and others (LCC 60/2012)","LCC 60/2012","2015"
"16 Nov","Du Randt & Khaka and Others (LCC 67R/2015)","LCC 67R/2015","2015"
"11 Sep","Port Elizabeth Land & Community Restoration Association & The Regional Land Claims Commissioner Eastern Cape (LCC136/2014)","LCC136/2014","2015"
"09 Jun","Ntuli & Gouws and others (LCC 49/2015)","LCC 49/2015","2015"
"08 Nov","Getruida Susanna Pienaar and others & Minister of Rural Development and others (LCC 28/2011)","LCC 28/2011","2015"
"08 Apr","The Department of Land Affairs v Ralph Daniels (LCC03/98)","LCC 03/98","2015"
"05 Nov","Normandien Farms (Pty) Ltd & Mandlankosi Joseph Mathimbane and others (LCC 196/2013)","LCC 196/2013","2015"
"04 May","Ntuli & Gouws (LCC 49/2015)","LCC 49/2015","2015"
"02 Oct","Alexander Werner Zybrands N.O. and others & The Occupants, Remainder Portions 2 and 9, Farm 143, Division Paarl Rd, Western Cape (LCC 199/2012)","LCC 199/2012","2015"
"02 Jun","Mathebula & Mr Harry (LCC 72/2015)","LCC 72/2015","2015"
"02 Feb","Ivor Leroy Phillips & The Minister of Rural Development and Land Reform and another (LCC 76/2010)","LCC 76/2010","2015"
"2014","MM Ndlela and others & LJ Nel and 2 others (LCC 18/2002)","LCC 18/2002","2014"
"11/3/14","The Mont Chevaux Trust (IT 2012/28) & Tina Goosen and 18 others (LCC14R/2014)","LCC 14R/2014","2014"
"10/10/14","The Genadedal Transformation Committee and 5 others & Theewaterskloof Municipality and 2 others (LCC64/2014)","LCC 64/2014","2014"
"10/7/14","Jozia Johannes van der Merwe (N.O of the Noordhoek Trust) and another & Jan Klaase (LCC 09R/2014)","LCC 09R/2014","2014"
"7/28/14","Velaphiisack Khumalo & Geffert Pretorius (LCC 74/2014)","LCC 74/2014","2014"
"7/4/14","Bharat Kumar Bhana NO and another & Dipak Gihwala and others (LCC 07/2012)","LCC 07/2012","2014"
"6/9/14","Emakhasaneni Community and another & The Minister of Rural Development and Land Reform (LCC 03/2009)","LCC 03/2009","2014"
"5/30/14","De Facto Investments 255 (Pty) Ltd & Toye Nkala and others (LCC 51/2010)","LCC 51/2010","2014"
"5/21/14","Mahlangu Family & Minister of Rural Development and Land Reform and 2 others (LCC 48/2011)","LCC 48/2011","2014"
"5/2/14","The Salem Community & The Government of the Republic of South Africa and others (LCC 217/2009)","LCC 217/2009","2014"
"2014 05","MACCSAND CC & Macassar Land Claims Committee and another  (LCC37/03)","LCC 37/03","2014"
"4/29/14","Alfred Mthembu & Cornelius Johannes Venter and another (LCC 193/2013)","LCC 193/2013","2014"
"4/24/14","Alfred Pietersen & Rainbow Farms (Pty) Ltd (LCC 08/2014)","LCC 08/2014","2014"
"4/17/14","MGRO Properties (Pty) Ltd and another & Abraham Snyers and another  (LCC05/2013)","LCC 05/2013","2014"
"4/7/14","Report Mgema and 10 others & Marius Potgieter (LCC 199/2010)","LCC 199/2010","2014"
"4/3/14","Selemo Elias & Doman, Desmond Ettiene (LCC 43/2013)","LCC 43/2013","2014"
"3/19/14","Ncholo Trust & Johannes Mphofu and another  (LCC 6R/2014)","LCC 6R/2014","2014"
"1/29/14","Cradle City 528 (Pty) Ltd & Mabilo and 48 others (LCC 143/09)","LCC 143/09","2014"
"2014","Jacobus Johannes Ramsauer N.O. and 2 others & Klaas Olivier (LCC 03R/14)","LCC 03R/14","2014"
"7/30/13","Ivor Leroy Phillips and The Minister of Rural Development and Land Reform and another (LCC 76/2010)","LCC 76/2010","2013"
"11/8/13","The Macassar Land Claims Committee & Maccsand  CC and 7 others (LCC 37/2003)","LCC 37/2003","2013"
"10/30/13","The Matabane Community & Minister of Rural Development and Land Reform and 2 others (LCC 99/2009)","LCC 99/2009","2013"
"9/6/13","Christopher Charles De Mowbray Niehaus & The Regional Land Claims Commissioner and 5 others (LCC147/2010)","LCC147/2010","2013"
"6/4/13","Isabel Florence & The Government of the Republic of South Africa and another (LCC 148/2008)","LCC 148/2008","2013"
"5/17/13","Azwidowi Tshidziwelele Nephawe and another v Regional Land Claims Commisioner, Limpopo and 3 others (LCC 93/2010)","LCC 93/2010","2013"
"5/17/13","Ivor Leroy Phillips and The Minister of Rural Development and Land Reform and another (LCC 76/2010)","LCC 76/2010","2013"
"5/14/13","Rooyendal (Pty) Ltd and 35 others v The Minister of Land Affairs and another (LCC 82/2007)","LCC 82/2007","2013"
"4/10/13","Arie Peters Hoogenboezem v The Minister of Rural Development and Land Reform and another (LCC 68/2005)","LCC 68/2005","2013"
"3/5/13","Report Mgema and 10 others & Marius Potgeiter (LCC 199/2010)","LCC 199/2010","2013"
"1/29/13","Hendrik Christoffelo Marthienus van Biljon v The Minister of Rural Development and 4 others (LCC 173/2008)","LCC 173/2008","2013"
"1/29/13","Pumelelo Florence Mathimbane and another v Normandien Farms (Pty) Ltd (LCC 06/2012)","LCC 06/2012","2013"
"1/25/13","Pathmanathan Runganathan Naidoo & The Land Claims Commission and another (LCC112/07)","LCC 112/07","2013"
"1/23/13","Theo Dicke (Pty) v Mamoyabo Machete Snr and another (LCC 22/2012)","LCC 22/2012","2013"
"1/18/13","Francis Daniel James Voges and another v Sophy Molusi and 13 others 
 (LCC 85/2010)","LCC 85/2010","2013"
"1/3/13","Bakgatla-Ba-Kgafela Communal Property Association v Kgoshi Kgolo Kgafela Kgafela and 10 others (LCC219/2012)","LCC 219/2012","2013"
"3/6/12","Sibanyoni and Another v Umcebo Mining (Pty) Ltd and Others (LCC 03/12)","LCC 03/12","2012"
"1/30/13","Blue Horison Investments 10 (Pty) Limited and another & The Regional Land Claims Commissioner Mpumalanga and 16 others (LCC 115/2010)","LCC 115/2010","2012"
"12/7/12","The Regional Land Claims Commissioner and 2 others v Jazz Spirit 12 (PTY) LTD and 3 others (LCC 26/10)","LCC 26/10","2012"
"12/4/12","Hexros Plase (Edms) Bpk & Johannes Frederick and another (59R/2012)","LCC 59R/2012","2012"
"11/30/12","Kookfontein Trading Company (Pty) Ltd (LCC37-2008)","LCC 37-2008","2012"
"11/14/12","Nomusa Ndaba & Tony Reginald Braithwaite NO and 2 others (LCC179/11)","LCC 179/11","2012"
"10/29/12","The Minister of Land Affairs/Rural Development and 3 others v Nicholaas J G van Coller & others (LCC61-2/10)","LCC 61-2/10","2012"
"10/22/12","Samuel Johannes Nortje & Martinus Prinsloo Maree (LCC175/2011)","LCC 175/2011","2012"
"10/19/12","The Dhlomo-Dhlomo Community v the Minister of Agriculture and Land Affairs and 3 others (LCC175/10)","LCC 175/10","2012"
"10/19/12","Christopher Gerald Hlatshwayo & Adrian Wingfield and 3 others(LCC125/2011)","LCC 125/2011","2012"
"10/19/12","Roelof Du Toit N.O and 3 others & H. Valentyn and 2 others (LCC O4R/2012)","LCC O4R/2012","2012"
"9/27/12","Pathmanathan Runganathan Naidoo v The Land Claims Commission and another (LCC112/07)","LCC 112/07","2012"
"2/14/12","Nel v Beleng and Others (LCC 77R/2011)","LCC 77R/2011","2012"
"2/29/12","Monyeki and Another v Regional Land Claims Commissioner, Limpopo Province and Others (LCC 18/04)","LCC 18/04","2012"
"8/17/12","John Buti Matladi on behalf of the Matladi Family v Anglo Rand Holdings Ltd and 7 others (LCC119/2010)","LCC 119/2010","2012"
"7/31/12","The Traditional Authority of Bapo Ba Mogale Community v The Minister of Agriculture and Land Affairs and 5 others (LCC18/2008)","LCC 18/2008","2012"
"7/27/12","Nomsa Veronica Shongwe N.O.and 3 others & The Regional Land Claims Commissioner: Mpumalanga and 18 others (LCC 46/2009)","LCC 46/2009","2012"
"6/5/12","Florence (Dodgen) v Broadcount Investments (Pty) Ltd and Others (LCC 148/08)","LCC 148/08","2012"
"5/30/12","Oudepont (Edms) Bpk v Coetzee (LCC 26R/2012)","LCC 26R/2012","2012"
"5/8/12","Remhoogte Boerdery Grabouw (Pty) Ltd v Booysen (LCC 27R-2012)","LCC 27R-2012","2012"
"4/19/12","Mhlanganisweni Community v Minister of Rural Development and Land Reform and Others (LCC 156/2009)","LCC 156/2009","2012"
"4/13/12","May and Others v Minister of Agruculture and Land Affairs and Others (LCC146/2007)","LCC 146/2007","2012"
"4/2/12","AJB Trust and Another v Boiyane and Another (LCC 102/2011, LCC 103/2011)","LCC 102/2011, LCC 103/2011","2012"
"3/14/12","Coetzee & Seuns (Edms) Bpk v Dees (LCC 61R/2011)","LCC 61R/2011","2012"
"3/6/12","Hexros Plase (edms) Bpk v Vermeulen and Others (LCC 31R/2011)","LCC 31R/2011","2012"
"10/5/11","Majadibodu Community v Commission on Restitution of Land Rights and Others (LCC 147/2010) [2011] ZALCC 19 (5 October 2011)","LCC 147/2010","2011"
"12/22/11","Smuts NO and Others v Baardman and Others (LCC 32R/10) [2011] ZALCC 18 (22 December 2011)","LCC 32R/10","2011"
"12/15/11","Mathe and Others v Lanseria Commercial Crossing (Pty) Ltd and Others (LCC196/2010) [2011] ZALCC 15 (15 December 2011)","LCC 196/2010","2011"
"12/12/11","Spaarveld Boerdery (Edms) Bpk v Sefawa and Others (LCC 195/10) [2011] ZALCC 14 (12 December 2011)","LCC 195/10","2011"
"12/12/11","Mashishimale Communal Property Associatio and Another v Hiemstra and Another (LCC 54/2010) [2011] ZALCC 20 (12 December 2011)","LCC 54/2010","2011"
"10/27/11","M Bisunder Farming CC v Regional Land Claims Commission (KZN) and Another (LCC188/2010) [2011] ZALCC 13 (27 October 2011)","LCC 188/2010","2011"
"8/23/11","Diedericks v Univeg Operations South Africa (Pty) Ltd t/a Heldervue Estates (LCC18/2011) [2011] ZALCC 11 (23 August 2011)","LCC 18/2011","2011"
"8/23/11","Jacobs NO v Government of the Republic of South Africa and Others [2011] ZALCC 23"," LCC64/2010 (23 August 2011) LCC 64/2010 ","2011"
"6/23/11","Farjas (Pty) Ltd v Miinister of Agriculture and Land Affairs and Others, Rainy Days Farms v Miinister of Agriculture and Land Affairs and Others (LCC57/2009, LCC58/2009) [2011] ZALCC 22 (23 June 2011)","LCC 57/2009, LCC 58/2009","2011"
"6/16/11","Du Toit and Another v Minister of Land Affairs/Rural Development and Land Reform and Others (LCC60/2010, LCC61/2010, LCC62/2010) [2011] ZALCC 21 (16 June 2011)","LCC 60/2010, LCC 61/2010, LCC 62/2010","2011"
"5/19/11","Sadien and Another v Jazz Sprit 12 (Pty) Ltd and Others (LCC 26/10) [2011]","LCC 26/10","2011"
"5/13/11","Nel and Others v Motlabane and Another (192/2009) [2011]","LCC 192/2009","2011"
"2/24/11","Snyman and Others v Sehemo and Others (LCC 57R/2010 ) [2011]","LCC 57R/2010","2011"
"2/17/11","Mangethe Committee v Regional Land Claims Commissioner, KZN and Others (LCC36/09) [2011]","LCC 36/09","2011"
"2/16/11","Nkunzana Communal Property Trust v Minister of Rural Development and Land Reform and Others (LCC45/2010) [2011]","LCC 45/2010","2011"
"2/16/11","Shabalala v Little Swift Investments (62) (Pty) Ltd and Others (LCC139/2009) [2011]","LCC 139/2009","2011"
"2/11/11","Vredenhof Organic Estate (Pty) Ltd v Hendriks and Another (LCC 111/2010) [2011]","LCC 111/2010","2011"
"2011 01 01","Desai v Registrar of Deeds, Pietermaritzburg and Others (LCC19/09) [2011]","LCC 19/09","2011"
"2011 01 01","PEGMA 27 Investment (Pty) Ltd and Another v Regional Land Claims Commissioner, Kwazulu-Natal and Others (Mamadini No v Mosena and Others) [2011]","LCC 110/2008","2011"
"5/31/10","Moeketsi v Regional Land Claims Commissioner Gauteng and North West Provinces and Others (LCC30/2008) [2010]","LCC 30/2008","2010"
"12/21/10","Gazebo Ranch (Pt) Ltd v Minister of Land Affairs and Others (LCC 158/2010) [2010]","LCC 158/2010","2010"
"12/14/10","King Sabata Dalindyebo Municipality v Kwalindile Community and Others (LCC147/08) [2010]","LCC 147/08","2010"
"12/10/10","Msomi v Train NO and Others (LCC 95/2009) [2010] 
","LCC 95/2009","2010"
"12/8/10","Elankor Ses (Pty) Ltd v Ngcosholo and Others (LCC 31R/2006) [2010]","LCC 31R/2006","2010"
"12/2/10","Bouwer NO and Others v Linnerts and Others (LCC255/2009) [2010]","LCC 255/2009","2010"
"11/30/10","Joosten v Dlamini (LCC 122/2006) [2010]","LCC 122/2006","2010"
"11/24/10","Baphalane ba Ramokoka Community v Minister of Agriculture and Land Affairs and Others (LCC 09/2007) [2010] 
","LCC 09/2007","2010"
"11/18/10","Makhukhuza Community Claimants (LCC 04/2009) [2010]","LCC 04/2009","2010"
"9/15/10","Greater Tenbosch Land Claims Committee and Others v Regional land Claims Commissioner and Others (LCC74/06) [2010]","LCC 74/06","2010"
"9/14/10","Mokala Belegings (Pty) Ltd and Another v Minister of Rural Development and land Reform and Others (LCC 12/2010) [2010]","LCC 12/2010","2010"
"9/13/10","Pegma 27 Investment (Pty) Ltd and Another v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC 07/2009) [2010]","LCC 07/2009","2010"
"8/18/10","Goosen v Mtetwa (LCC27R/2010) [2010]","LCC 27R/2010","2010"
"8/4/10","JAD Properties Trust v Tshabalala and Others (LCC 58R/2009) [2010]","LCC 58R/2009","2010"
"6/9/10","Rica Piggery and Abattoir (Pty) Ltd v Derello (LCC 07R/2010) [2010]","LCC 07R/2010","2010"
"6/7/10","Makhaza v FCL Farming CC and Another (LCC 59/2009) [2010]","LCC 59/2009","2010"
"5/20/10","Van Wyk v Mokoena and Others (LCC 59R/2009) [2010]","LCC 59R/2009","2010"
"5/18/10","Quinella Trading (Pty) Ltd and Others v Minister of Rural Development and Land Reform and Others (LCC 03/2010) [2010]","LCC 03/2010","2010"
"5/14/10","Boschbank Plaas (Pty) Ltd and Another v Mahlangu and Another (LCC 14/2006) [2010]","LCC 14/2006","2010"
"5/12/10","Rajbunsee v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC 168/2008) [2010]","LCC 168/2008","2010"
"5/5/10","Bongo Safaris (Pty) Ltd and Others v Minister of Rural Development and Land Reform and Others (LCC 250/2009) [2010]","LCC 250/2009","2010"
"5/4/10","Njemla v King Sabata Dalindyebo Municipality ( LCC66/07) [2010] 
","LCC 66/07","2010"
"4/30/10","Midlands North Research Group and Others v Kusile Land Claims committee and Another ( LCC21/2007) [2010]","LCC 21/2007","2010"
"4/29/10","Baphiring Community v Uys and Others (LCC64/1998) [2010]
","LCC 64/1998","2010"
"4/22/10","Kudus Kloof Trust v Teni and Others (LCC 61R/2008) [2010]","LCC 61R/2008","2010"
"4/14/10","Wagendrift Safaries (Pty) Ltd v Shelembe and Another (LCC22/2010) [2010]","LCC 22/2010","2010"
"4/12/10","Normandien Farms (Pty) Ltd and Another v Twala and Another (LCC24/2010) [2010]","LCC 24/2010","2010"
"4/6/10","Thuthuka Farming v Mofokeng and Others (LCC55R/2009) [2010] 
","LCC 55R/2009","2010"
"3/26/10","King Sabata Dalindyebo Municipality v Njemla, Njemla v King Sabata Dalindyebo Municipality and Others (LCC 66/07) [2010] 
","LCC 66/07","2010"
"3/26/10","Lebogang v Wallach and Others (LCC 05/2010) [2010]","LCC 05/2010","2010"
"3/25/10","Pietersen v Van Deventer (LCC 158/2009) [2010]","LCC 158/2009","2010"
"3/19/10","Booth and Others v Minister of Land Affairs and Agriculture and Others (LCC30/2007) [2010]
","LCC 30/2007","2010"
"3/12/10","Mazizini Community v Emfuleni Resorts (Pty) Ltd and Others (LCC 23/07) [2010]","LCC 23/07","2010"
"1/19/10","Baphiring Community v Uys and Others (LCC64/1998) [2010]","LCC 64/1998","2010"
"3/4/09","Gate Development (Pty) Ltd and Another v Mahlangu and Others (LCC103/08) [2009]","LCC 103/08","2009"
"1/13/09","ALPOA and Others v Department of Land Affairs and Others (LCC82/04) [2009]","LCC 82/04","2009"
"11/25/09","Nkosi and Others v Greyling and Others (LCC45/05) [2009]","LCC 45/2005","2009"
"11/25/09","Greyling and Others v Nkosi and Others (LCC45/05) [2009]","LCC 45/05","2009"
"11/9/09","National Union of Mineworkers and Another v Murray & Roberts Cementations (Pty) Ltd and Another (LCC193/09) [2009]","LCC 193/09","2009"
"11/8/09","Khumalo and Others v ERF 507 Charles Street (Pty) Ltd and Others (LCC 232/2009) [2009]","LCC 232/2009","2009"
"10/16/09","Swart v Mahlangu (LCC 47R/2009) [2009]","LCC 47R/2009","2009"
"9/19/09","Desai v Registrar of Deeds, Pietermaritzburg and Others (LCC19/09) [2009]","LCC 19/09","2009"
"9/9/09","Monyeki and Another v Regional Land Claims Commissioner: Limpopo Province and Another (LCC 18/04) [2009]","LCC 18/04","2009"
"9/4/09","Crafcor Farming (Pty) Ltd v Regional Land Claims Commissioner, Kwazulu-Natal and Others (LCC46/2007) [2009]","LCC 46/2007","2009"
"8/17/09","Matt Trading (Pty) Ltd v Sibiya (LCC118/2006) [2009]","LCC 118/2006","2009"
"8/17/09","Thwala v Greyling and Another (LCC124/2009) [2009]","LCC 124/2009","2009"
"8/14/09","Majola v Mortimer NO and Others (LCC137/2009) [2009]","LCC 137/2009","2009"
"6/22/09","Mollem Boerdery (Pty) Ltd v Modisane (LCC21R/2009) [2009]","LCC 21R/2009","2009"
"6/22/09","Mollem Boerdery (Pty) Ltd v Munchu, Mollem Boerdery (Pty) Ltd v Leganjane (LCC20R/2009, LCC23R/2009) [2009]","LCC 20R/2009, LCC 23R/2009","2009"
"12/28/09","Ceres Fruit Processors v Folotie and and Another (LCC36R/2009) [2009]","LCC 36R/2009","2009"
"6/17/09","Rock Farm (Pty) Ltd v Nkosi and Others (LCC 105/2008) [2009]","LCC 105/2008","2009"
"5/28/09","Ndala and Another v Visagie and Another (LCC 70/2009) [2009]","LCC 70/2009","2009"
"1/30/08","Sibeko and Another v De Wet Rautenbachent and Others (LCC135/2007) [2008]","LCC 135/2007","2008"
"2008 01 01","Move-on-up 1014 CC and Others v Zulu (LCC135/06) [2008]","LCC 135/06","2008"
"11/26/08","Greyling and Others v Nkosi and Others (LCC45/05) [2008]","LCC 45/05","2008"
"11/20/08","Halle and Another v Downs (LCC78R/2007) [2008]","LCC 78R/2007","2008"
"6/4/08","Moller and Others v Nhatladisha and Others (LCC06/07) [2008]","LCC 06/07","2008"
"5/22/08","Afriblaze Leisure (Pty) Ltd and Others v Commission on Restitution of Land Rights and Others (LCC16/2007) [2008]","LCC 16/2007","2008"
"5/8/08","Majeje Traditional Authority v Ba-Phalaborwa ba-ga-Selwane Community and Another (LCC74/2004) [2008]","LCC 74/2004","2008"
"4/24/08","Mariti Landgoed (Pty) Ltd v Minister of Land and Agricultural Affairs and Others (LCC132/06) [2008]","LCC 132/06","2008"
"4/22/08","Bezuidenhout and Others v Commission on Restitution of Land Rights and Others (LCC120/2006) [2008]","LCC 120/2006","2008"
"3/25/08","Republic of South Africa and Another v Meinjies and Others (LCC 44/1999) [2008]","LCC 44/1999","2008"
"3/14/08","Njokweni v Luthuli Ranches CC and Others (LCC22/2008) [2008]","LCC 22/2008","2008"
