"amount_type_label","amount_type_code","financial_period_period","period_length_length","financial_year_end_year","item_composition","item_return_form_structure","item_position_in_return_form","item_label","item_code","demarcation_label","demarcation_code","amount_sum"
"Audited Actual","AUDA","2015","year","2015",,"line_item","40","Other Expenditure","4400","King Sabata Dalindyebo","EC157","127112619"
"Audited Actual","AUDA","2015","year","2015",,"line_item","41","Loss On Disposal Of Property, Plant & Equipment","4500","King Sabata Dalindyebo","EC157","66829085"
"Audited Actual","AUDA","2015","year","2015",,"line_item","42","Contributions To/(From) Provisions","4550","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(3000, 3100, 3200, 3300, 3400, 3500, 3600, 3700, 3900, 4000, 4100, 4110, 4200, 4300, 4400, 4500, 4550)","subtotal","43","Total Direct Operating Expenditure","4600","King Sabata Dalindyebo","EC157","1089236631"
"Audited Actual","AUDA","2015","year","2015",,"heading","44","INTERNAL TRANSFERS - (must net out with corresp. items under","4700","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","45","Interest - Internal Borrowings","4800","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","46","Internal Charges (Activity Based Costing Etc)","5000","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","47","Contributed Assets","5010","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(4800, 5000, 5010)","subtotal","48","Total Indirect Operating Expenditure","5100","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(4600, 5100)","subtotal","49","Total Operating Expenditure","5200","King Sabata Dalindyebo","EC157","1089236631"
"Audited Actual","AUDA","2015","year","2015",,"heading","50","SURPLUS","5300","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","2800 - 5200 or 2800 + 5200 depending on the sign on 5200 such that 5400 < 2800","subtotal","51","Operating Surplus / (Deficit) - Total Revenue Less Total Exp","5400","King Sabata Dalindyebo","EC157","-11416052"
"Audited Actual","AUDA","2015","year","2015",,"line_item","52","Taxation","5500","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","5400 - 5500 or 5400 + 5500 depending on the sign on 5500 such that 5600 < 5400","subtotal","53","Operating Surplus / (Deficit) - After Tax","5600","King Sabata Dalindyebo","EC157","-11416052"
"Audited Actual","AUDA","2015","year","2015",,"line_item","54","Cross Subsidisation","5800","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","55","Plus Interests In Entities Not Wholly Owned","6600","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(5600, 5800, 6600)","subtotal","56","Surplus / (Deficit) After Tax, Cross Subsidies & Share Of As","5900","King Sabata Dalindyebo","EC157","-11416052"
"Audited Actual","AUDA","2015","year","2015",,"heading","57","OTHER ADJUSTMENTS AND TRANSFERS","6200","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","58","Dividends Paid (Municipal Entities Only)","5700","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","59","Asset Financing Reserve (Afr)","6210","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","60","Housing Development Fund","6220","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","61","Depreciation Reserve Ex Afr","6230","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","62","Depreciation Reserve Ex Govt Grants","6240","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","63","Depreciation Reserve Ex Donations And Contributions","6250","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","64","Self-Insurance Reserve","6260","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","65","Revaluation Reserve","6270","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","66","Other","6280","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(5900, 5700, 6210, 6220, 6230, 6240, 6250, 6260, 6270, 6280)","subtotal","67","Change To Unappropriated Surplus / (Accumulated Deficit)","6700","King Sabata Dalindyebo","EC157","-11416052"
"Audited Actual","AUDA","2015","year","2015",,"heading","1","OPERATING REVENUE","0100","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","2","Property Rates","0200","Polokwane","LIM354","255730049"
"Audited Actual","AUDA","2015","year","2015",,"line_item","3","Property Rates - Penalties And Collection Charges","0300","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","4","Service Charges","0400","Polokwane","LIM354","927228856"
"Audited Actual","AUDA","2015","year","2015",,"line_item","5","Rent Of Facilities And Equipment","0700","Polokwane","LIM354","23577276"
"Audited Actual","AUDA","2015","year","2015",,"line_item","6","Interest Earned - External Investments","0800","Polokwane","LIM354","35720658"
"Audited Actual","AUDA","2015","year","2015",,"line_item","7","Interest Earned - Outstanding Debtors","1000","Polokwane","LIM354","45797676"
"Audited Actual","AUDA","2015","year","2015",,"line_item","8","Dividends Received","1100","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","9","Fines","1300","Polokwane","LIM354","9846497"
"Audited Actual","AUDA","2015","year","2015",,"line_item","10","Licenses and Permits","1400","Polokwane","LIM354","9195509"
"Audited Actual","AUDA","2015","year","2015",,"line_item","11","Agency Services","1500","Polokwane","LIM354","15608127"
"Audited Actual","AUDA","2015","year","2015",,"line_item","12","Transfers Recognised - Operating","1600","Polokwane","LIM354","547555480"
"Audited Actual","AUDA","2015","year","2015",,"line_item","13","Transfers Recognised - Capital","1610","Polokwane","LIM354","555234831"
"Audited Actual","AUDA","2015","year","2015",,"line_item","14","Other Revenue","1700","Polokwane","LIM354","89817416"
"Audited Actual","AUDA","2015","year","2015",,"line_item","15","Gain On Disposal Of Property, Plant & Equipment","1800","Polokwane","LIM354","22195710"
"Audited Actual","AUDA","2015","year","2015","sum(0200, 0300, 0400, 0700, 0800, 1000, 1100, 1300, 1400, 1500, 1600, 1610, 1700, 1800)","subtotal","16","Total Operating Revenue Generated","1900","Polokwane","LIM354","2537508085"
"Audited Actual","AUDA","2015","year","2015",,"line_item","17","Less Revenue Foregone","2000","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","1900 - 2000 or 1900 + 2000 depending on the sign on 2000 such that 2100 < 1900","subtotal","18","Total Direct Operating Revenue","2100","Polokwane","LIM354","2537508085"
"Audited Actual","AUDA","2015","year","2015",,"heading","19","INTERNAL TRANSFERS – (must net out with corresp. items under","2200","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","20","Interest Received - Internal Loans","2300","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","21","Internal Recoveries (Activity Based Costing Etc)","2500","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","22","Dividends Received - Internal (From Municipal Entities)","2600","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(2300, 2500, 2600)","subtotal","23","Total Indirect Operating Revenue","2700","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(2100, 2700)","subtotal","24","Total Operating Revenue","2800","Polokwane","LIM354","2537508085"
"Audited Actual","AUDA","2015","year","2015",,"heading","25","OPERATING EXPENDITURE","2900","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","26","Employee Related Costs - Wages & Salaries","3000","Polokwane","LIM354","420690750"
"Audited Actual","AUDA","2015","year","2015",,"line_item","27","Employee Related Costs - Social Contributions","3100","Polokwane","LIM354","104542471"
"Audited Actual","AUDA","2015","year","2015",,"line_item","28","Less Employee Costs Capitalised","3200","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","29","Less Employee Costs Allocated To Other Operating Items","3300","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","30","Remuneration Of Councillors","3400","Polokwane","LIM354","25405636"
"Audited Actual","AUDA","2015","year","2015",,"line_item","31","Debt Impairment","3500","Polokwane","LIM354","130414056"
"Audited Actual","AUDA","2015","year","2015",,"line_item","32","Collection Costs","3600","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","33","Depreciation and Asset Impairment","3700","Polokwane","LIM354","552486790"
"Audited Actual","AUDA","2015","year","2015",,"line_item","34","Interest Expense - External Borrowings","3900","Polokwane","LIM354","40503255"
"Audited Actual","AUDA","2015","year","2015",,"line_item","35","Redemption Payments - External Borrowings (Gamap To Remove)","4000","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","36","Bulk Purchases","4100","Polokwane","LIM354","674894906"
"Audited Actual","AUDA","2015","year","2015",,"line_item","37","Other Materials","4110","Polokwane","LIM354","163670451"
"Audited Actual","AUDA","2015","year","2015",,"line_item","38","Contracted Services","4200","Polokwane","LIM354","68511229"
"Audited Actual","AUDA","2015","year","2015",,"line_item","39","Grants and Subsidies","4300","Polokwane","LIM354","6740000"
"Audited Actual","AUDA","2015","year","2015",,"line_item","40","Other Expenditure","4400","Polokwane","LIM354","424139214"
"Audited Actual","AUDA","2015","year","2015",,"line_item","41","Loss On Disposal Of Property, Plant & Equipment","4500","Polokwane","LIM354","39467015"
"Audited Actual","AUDA","2015","year","2015",,"line_item","42","Contributions To/(From) Provisions","4550","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(3000, 3100, 3200, 3300, 3400, 3500, 3600, 3700, 3900, 4000, 4100, 4110, 4200, 4300, 4400, 4500, 4550)","subtotal","43","Total Direct Operating Expenditure","4600","Polokwane","LIM354","2651465773"
"Audited Actual","AUDA","2015","year","2015",,"heading","44","INTERNAL TRANSFERS - (must net out with corresp. items under","4700","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","45","Interest - Internal Borrowings","4800","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","46","Internal Charges (Activity Based Costing Etc)","5000","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","47","Contributed Assets","5010","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(4800, 5000, 5010)","subtotal","48","Total Indirect Operating Expenditure","5100","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(4600, 5100)","subtotal","49","Total Operating Expenditure","5200","Polokwane","LIM354","2651465773"
"Audited Actual","AUDA","2015","year","2015",,"heading","50","SURPLUS","5300","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","2800 - 5200 or 2800 + 5200 depending on the sign on 5200 such that 5400 < 2800","subtotal","51","Operating Surplus / (Deficit) - Total Revenue Less Total Exp","5400","Polokwane","LIM354","-113957688"
"Audited Actual","AUDA","2015","year","2015",,"line_item","52","Taxation","5500","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","5400 - 5500 or 5400 + 5500 depending on the sign on 5500 such that 5600 < 5400","subtotal","53","Operating Surplus / (Deficit) - After Tax","5600","Polokwane","LIM354","-113957688"
"Audited Actual","AUDA","2015","year","2015",,"line_item","54","Cross Subsidisation","5800","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","55","Plus Interests In Entities Not Wholly Owned","6600","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(5600, 5800, 6600)","subtotal","56","Surplus / (Deficit) After Tax, Cross Subsidies & Share Of As","5900","Polokwane","LIM354","-113957688"
"Audited Actual","AUDA","2015","year","2015",,"heading","57","OTHER ADJUSTMENTS AND TRANSFERS","6200","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","58","Dividends Paid (Municipal Entities Only)","5700","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","59","Asset Financing Reserve (Afr)","6210","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","60","Housing Development Fund","6220","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","61","Depreciation Reserve Ex Afr","6230","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","62","Depreciation Reserve Ex Govt Grants","6240","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","63","Depreciation Reserve Ex Donations And Contributions","6250","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","64","Self-Insurance Reserve","6260","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","65","Revaluation Reserve","6270","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","66","Other","6280","Polokwane","LIM354","0"
"Audited Actual","AUDA","2015","year","2015","sum(5900, 5700, 6210, 6220, 6230, 6240, 6250, 6260, 6270, 6280)","subtotal","67","Change To Unappropriated Surplus / (Accumulated Deficit)","6700","Polokwane","LIM354","-113957688"
"Audited Actual","AUDA","2015","year","2015",,"heading","1","OPERATING REVENUE","0100","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","2","Property Rates","0200","Mbombela","MP322","493747750"
"Audited Actual","AUDA","2015","year","2015",,"line_item","3","Property Rates - Penalties And Collection Charges","0300","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","4","Service Charges","0400","Mbombela","MP322","786818761"
"Audited Actual","AUDA","2015","year","2015",,"line_item","5","Rent Of Facilities And Equipment","0700","Mbombela","MP322","22515676"
"Audited Actual","AUDA","2015","year","2015",,"line_item","6","Interest Earned - External Investments","0800","Mbombela","MP322","7934612"
"Audited Actual","AUDA","2015","year","2015",,"line_item","7","Interest Earned - Outstanding Debtors","1000","Mbombela","MP322","8832119"
"Audited Actual","AUDA","2015","year","2015",,"line_item","8","Dividends Received","1100","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","9","Fines","1300","Mbombela","MP322","23596792"
"Audited Actual","AUDA","2015","year","2015",,"line_item","10","Licenses and Permits","1400","Mbombela","MP322","1360"
"Audited Actual","AUDA","2015","year","2015",,"line_item","11","Agency Services","1500","Mbombela","MP322","30592600"
"Audited Actual","AUDA","2015","year","2015",,"line_item","12","Transfers Recognised - Operating","1600","Mbombela","MP322","432816001"
"Audited Actual","AUDA","2015","year","2015",,"line_item","13","Transfers Recognised - Capital","1610","Mbombela","MP322","409220646"
"Audited Actual","AUDA","2015","year","2015",,"line_item","14","Other Revenue","1700","Mbombela","MP322","106919619"
"Audited Actual","AUDA","2015","year","2015",,"line_item","15","Gain On Disposal Of Property, Plant & Equipment","1800","Mbombela","MP322","1730589"
"Audited Actual","AUDA","2015","year","2015","sum(0200, 0300, 0400, 0700, 0800, 1000, 1100, 1300, 1400, 1500, 1600, 1610, 1700, 1800)","subtotal","16","Total Operating Revenue Generated","1900","Mbombela","MP322","2324726525"
"Audited Actual","AUDA","2015","year","2015",,"line_item","17","Less Revenue Foregone","2000","Mbombela","MP322","158074162"
"Audited Actual","AUDA","2015","year","2015","1900 - 2000 or 1900 + 2000 depending on the sign on 2000 such that 2100 < 1900","subtotal","18","Total Direct Operating Revenue","2100","Mbombela","MP322","2166652363"
"Audited Actual","AUDA","2015","year","2015",,"heading","19","INTERNAL TRANSFERS – (must net out with corresp. items under","2200","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","20","Interest Received - Internal Loans","2300","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","21","Internal Recoveries (Activity Based Costing Etc)","2500","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","22","Dividends Received - Internal (From Municipal Entities)","2600","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(2300, 2500, 2600)","subtotal","23","Total Indirect Operating Revenue","2700","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(2100, 2700)","subtotal","24","Total Operating Revenue","2800","Mbombela","MP322","2166652363"
"Audited Actual","AUDA","2015","year","2015",,"heading","25","OPERATING EXPENDITURE","2900","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","26","Employee Related Costs - Wages & Salaries","3000","Mbombela","MP322","435611021"
"Audited Actual","AUDA","2015","year","2015",,"line_item","27","Employee Related Costs - Social Contributions","3100","Mbombela","MP322","85291745"
"Audited Actual","AUDA","2015","year","2015",,"line_item","28","Less Employee Costs Capitalised","3200","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","29","Less Employee Costs Allocated To Other Operating Items","3300","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","30","Remuneration Of Councillors","3400","Mbombela","MP322","27886571"
"Audited Actual","AUDA","2015","year","2015",,"line_item","31","Debt Impairment","3500","Mbombela","MP322","88514937"
"Audited Actual","AUDA","2015","year","2015",,"line_item","32","Collection Costs","3600","Mbombela","MP322","7770336"
"Audited Actual","AUDA","2015","year","2015",,"line_item","33","Depreciation and Asset Impairment","3700","Mbombela","MP322","225834534"
"Audited Actual","AUDA","2015","year","2015",,"line_item","34","Interest Expense - External Borrowings","3900","Mbombela","MP322","58088336"
"Audited Actual","AUDA","2015","year","2015",,"line_item","35","Redemption Payments - External Borrowings (Gamap To Remove)","4000","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","36","Bulk Purchases","4100","Mbombela","MP322","480294795"
"Audited Actual","AUDA","2015","year","2015",,"line_item","37","Other Materials","4110","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","38","Contracted Services","4200","Mbombela","MP322","331595218"
"Audited Actual","AUDA","2015","year","2015",,"line_item","39","Grants and Subsidies","4300","Mbombela","MP322","26833369"
"Audited Actual","AUDA","2015","year","2015",,"line_item","40","Other Expenditure","4400","Mbombela","MP322","316092369"
"Audited Actual","AUDA","2015","year","2015",,"line_item","41","Loss On Disposal Of Property, Plant & Equipment","4500","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","42","Contributions To/(From) Provisions","4550","Mbombela","MP322","31060693"
"Audited Actual","AUDA","2015","year","2015","sum(3000, 3100, 3200, 3300, 3400, 3500, 3600, 3700, 3900, 4000, 4100, 4110, 4200, 4300, 4400, 4500, 4550)","subtotal","43","Total Direct Operating Expenditure","4600","Mbombela","MP322","2114873924"
"Audited Actual","AUDA","2015","year","2015",,"heading","44","INTERNAL TRANSFERS - (must net out with corresp. items under","4700","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","45","Interest - Internal Borrowings","4800","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","46","Internal Charges (Activity Based Costing Etc)","5000","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","47","Contributed Assets","5010","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(4800, 5000, 5010)","subtotal","48","Total Indirect Operating Expenditure","5100","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(4600, 5100)","subtotal","49","Total Operating Expenditure","5200","Mbombela","MP322","2114873924"
"Audited Actual","AUDA","2015","year","2015",,"heading","50","SURPLUS","5300","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","2800 - 5200 or 2800 + 5200 depending on the sign on 5200 such that 5400 < 2800","subtotal","51","Operating Surplus / (Deficit) - Total Revenue Less Total Exp","5400","Mbombela","MP322","51778439"
"Audited Actual","AUDA","2015","year","2015",,"line_item","52","Taxation","5500","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","5400 - 5500 or 5400 + 5500 depending on the sign on 5500 such that 5600 < 5400","subtotal","53","Operating Surplus / (Deficit) - After Tax","5600","Mbombela","MP322","51778439"
"Audited Actual","AUDA","2015","year","2015",,"line_item","54","Cross Subsidisation","5800","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","55","Plus Interests In Entities Not Wholly Owned","6600","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(5600, 5800, 6600)","subtotal","56","Surplus / (Deficit) After Tax, Cross Subsidies & Share Of As","5900","Mbombela","MP322","51778439"
"Audited Actual","AUDA","2015","year","2015",,"heading","57","OTHER ADJUSTMENTS AND TRANSFERS","6200","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","58","Dividends Paid (Municipal Entities Only)","5700","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","59","Asset Financing Reserve (Afr)","6210","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","60","Housing Development Fund","6220","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","61","Depreciation Reserve Ex Afr","6230","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","62","Depreciation Reserve Ex Govt Grants","6240","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","63","Depreciation Reserve Ex Donations And Contributions","6250","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","64","Self-Insurance Reserve","6260","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","65","Revaluation Reserve","6270","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","66","Other","6280","Mbombela","MP322","0"
"Audited Actual","AUDA","2015","year","2015","sum(5900, 5700, 6210, 6220, 6230, 6240, 6250, 6260, 6270, 6280)","subtotal","67","Change To Unappropriated Surplus / (Accumulated Deficit)","6700","Mbombela","MP322","51778439"
"Audited Actual","AUDA","2015","year","2015",,"heading","1","OPERATING REVENUE","0100","Sol Plaatjie","NC091","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","2","Property Rates","0200","Sol Plaatjie","NC091","398920589"
