"province","dc_code","dc_name","cat_b","municname","sp_code","sp_name","maj_code","maj_region","min_code","min_region"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380004","HANOVER"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380006","KING`S CROSS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380017","MASINGATAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380020","IZELENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380021","MOUNT COKE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380024","JOSEPH WILLIAMS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380034","BORDER POST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380038","ELUKHANYISWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380041","ILITHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380047","PHAKAMISA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380051","NDEVANA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380065","TSHABO 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380067","TSHABO 1"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380068","DONGWE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380069","KWATSHATSHU"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C1170000","PEDDIE","C1170003","BODIAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260011001","Mdange","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260012001","Tukayi B","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260013001","eDrayini","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260014001","Tyusha","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260015001","Kwelerana","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260016001","Macleantown","C0230000","EAST LONDON","C0230010","MACLEANTOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260017001","Pirie Mission","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260018001","eMangweni","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260019001","Nkosiyane","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260020001","Mngqesha","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260020001","Mngqesha","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260021001","Mpundu","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260022001","Ngqeleni","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260023001","Twezana","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260024001","KwaBelekile","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260025001","KwaBuso","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260026001","Dikazi","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260028001","KwaNtsipho","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260029001","Trastini","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260031001","Yellow Wood","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032001","Bisho Hospital","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032001","Bisho Hospital","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032002","Bisho","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032002","Bisho","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032003","Bisho Park","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032003","Bisho Park","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032004","Bisho Central","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032005","Lolo Park","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032006","Tyutyu","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032006","Tyutyu","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032007","Tyutyu North","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032008","Bisho Gardens","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032009","Parliament Hill","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260032009","Parliament Hill","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260033001","eBhalasi","C0380000","KING WILLIAMS TOWN","C0380010","BALASI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260033001","eBhalasi","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260034001","Mzintshane","C0380000","KING WILLIAMS TOWN","C0380019","PIRIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260035001","Jongamsabomvu","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260036001","Modaka","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260038001","Ngcamngeni","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260039001","Dimbaza Industrial Area","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260039002","Dimbaza","C0230000","EAST LONDON","C0230002","BUFFALO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260039002","Dimbaza","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260039003","Area North 1924","C0380000","KING WILLIAMS TOWN","C0380015","DIKIDIKANA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260039004","Jan Tzatzoes","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260040001","Nomgwadla","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260041001","KwaMdingi","C0380000","KING WILLIAMS TOWN","C0380024","JOSEPH WILLIAMS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260043001","Tyutyu","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260043001","Tyutyu","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260043001","Tyutyu","C0380000","KING WILLIAMS TOWN","C0380035","BRICKVIEW"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044001","Hanover","C0380000","KING WILLIAMS TOWN","C0380004","HANOVER"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044002","Balazie Valley","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380008","GINSBERG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380017","MASINGATAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044003","King William's Town","C0380000","KING WILLIAMS TOWN","C0380038","ELUKHANYISWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044004","Amatola View","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044004","Amatola View","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044005","Westbank","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044006","Daleview","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044007","Fort Hill","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044008","Kaffrarian","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044009","King William's Town Ext 24","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044009","King William's Town Ext 24","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044010","Headlands","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044011","King Williams Town Ext 30","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044012","Echovale","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044013","Schornville","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044014","Beacon Hill","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044014","Beacon Hill","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044015","Breidbach SH","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044015","Breidbach SH","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044015","Breidbach SH","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260044016","Breidbach","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260045001","KwaMasingata","C0380000","KING WILLIAMS TOWN","C0380017","MASINGATAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260046001","KwaDikidikana","C0380000","KING WILLIAMS TOWN","C0380015","DIKIDIKANA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260047001","Ngqingeni","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260048001","eSingeni","C0380000","KING WILLIAMS TOWN","C0380004","HANOVER"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260048001","eSingeni","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260049001","Ngqika","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260053001","Zikwaba","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260054001","Kwetyana","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260055001","KwaMpundu","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260056001","Ncalukeni","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260057001","St Mary","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260060001","Berlin SH","C0380000","KING WILLIAMS TOWN","C0380001","BERLIN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260060002","Berlin","C0380000","KING WILLIAMS TOWN","C0380001","BERLIN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260061001","Ilitha","C0380000","KING WILLIAMS TOWN","C0380041","ILITHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260061002","Mntla","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260061002","Mntla","C0380000","KING WILLIAMS TOWN","C0380067","TSHABO 1"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260062001","Eluxolweni","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260062002","Ndevana","C0380000","KING WILLIAMS TOWN","C0380039","ELUXOLWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260062002","Ndevana","C0380000","KING WILLIAMS TOWN","C0380051","NDEVANA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260063001","Gwiqi","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260064001","Saye","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260066001","Nqonqweni","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260067001","KwaMzonkeshe","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260068001","Nxaruni","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260069001","Cuba B","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260073001","Ginsberg","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260073001","Ginsberg","C0380000","KING WILLIAMS TOWN","C0380008","GINSBERG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260074001","KwaLini","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260075001","Ngxwalane","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260076001","Rhayi","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260080001","Sandisiwe","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260081001","Potsdam East","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260082001","Potsdam South","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260083001","Mbekweni","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260085001","KwaTshatshu","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260085001","KwaTshatshu","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260085001","KwaTshatshu","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260085001","KwaTshatshu","C0380000","KING WILLIAMS TOWN","C0380069","KWATSHATSHU"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086001","Zwelitsha Unit 1","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260086001","Zwelitsha Unit 1","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
