"no_of_dam","warms_dam_id","name","water_management_area","quaternary_drainage_area","lat_min","lat_sec","long_min","long_sec","town_nearest","distance_from_town","name_of_farm","municipal_district","region_code","completion_date","completion_date_raised","river_or_watercourse","wall_type","wall_height","crest_length_m","spillway_type","capacity_1000_cub_m","surface_area_ha","catchment_area_sq_km","purpose","owner_name","designer","contractor","registration_date","size","hazard_potential","category","classification_date","sector","date_last_dsi","number_last_dsi","latitude_deg","longitude_deg","province_code"
"A211/51",,"BRAKFONTEIN RESERVOIR","3","A21B","55","29","9","40","CENTURION","8","BRAKFONTEIN 390 JR PORTION 12","JR","NORTH WEST","1999",,,"REINFORCED CONCRETE RESERVOIR","8.83","0",,"423","0",,"POTABLE WATER SUPPLY","RAND WATER","RAND WATER","WILSON BAYLY HOLMES-WBHO [PTY] LTD","2000-04-11T00:00:00.000","Small","Significant","2","1996-06-28T00:00:00.000","B","2007-06-05T00:00:00.000","1","25","28","GAUTENG"
"A211/52",,"KLIPFONTEIN NO1 RESERVOIR","3","A21B","4","43","11","14","KEMPTON PARK","6","PORTION 80 OF KLIPFONTEIN 12-IRS","KEMPTON PARK","NORTH WEST","1968",,"-","REINFORCED CONCRETE RESERVOIR","5.85","562","OVERFLOW PIPE","199","2",,"MUNICIPAL USE & INDUSTRIAL USE","RAND WATER","RAND WATER","DORBYL GROUPS PROJECT","1996-10-11T00:00:00.000","Small","Significant","2","1997-04-29T00:00:00.000","B","2008-07-04T00:00:00.000","1","26","28","GAUTENG"
"A211/53",,"KLIPFONTEIN NO2 RESERVOIR","3","A21B","4","44","11","16","KEMPTON PARK","6","PORTION 80 OF KLIPFONEIN 12-IR","KEMPTON PARK","NORTH WEST","1989",,"-","REINFORCED CONCRETE RESERVOIR","6.5","650","OVERFLOW PIPE","259","2",,"MUNICIPAL USE & INDUSTRIAL USE","RAND WATER","RAND WATER","GILLIS MASON CONSTRUCTION CO","1996-10-11T00:00:00.000","Small","Significant","2","1997-04-29T00:00:00.000","B","2008-07-04T00:00:00.000","2","26","28","GAUTENG"
"A211/54",,"CENTURION SILT DAM","3","A21B","52","30","11","0","CENTURION","3",,,"NORTH WEST","1999",,"-","EARTHFILL","7","630","INFORMATION NOT AVAILABLE","120","2",,"INFORMATION NOT AVAILABLE","TSHWANE METROPOLITAN MUNICIPALITY (PRETORIA)","J.A. WATES","HTC CONSTRUCTION","1999-04-15T00:00:00.000","Small","Low","1","1999-07-19T00:00:00.000","M",,"0","25","28","GAUTENG"
"A211/57",,"ESKOM  CONVENTION CENTRE DAM","3","A21B","59","23.7","10","8.6","JOHANNESBURG/ MIDRAND","10","KAALFONTEIN 13 IR","IR","NORTH WEST",,,"KAALSPRUIT TRIBUTARY","EARTHFILL","7.8","236","CONCRETE CHUTE","80","1.71","1.59","MUNICIPAL AND INDUSTRIAL USE","ESKOM(INFRASTRUCTURE DESIGN)","UNKNOWN","UNKNOWN","2010-05-24T00:00:00.000","Small","Significant","2","2007-01-26T00:00:00.000","O","2010-07-02T00:00:00.000","1","25","28","GAUTENG"
"A211/58","1221","RIETVLEI DAM  (was A210/05)","3","A21B","52","35.6","15","54.7","PRETORIA","18","RIETVALLEI 377 JR","JR","NORTH WEST","1934","1989","HENNOPS","EARTHFILL","32","350","SIDE CHANNEL","12100","187","479","MUNICIPAL USE & INDUSTRIAL USE","TSHWANE METROPOLITAN MUNICIPALITY (PRETORIA)","PRETORIA-MUNISIPALITEIT","E.S. MOORE","1986-10-22T00:00:00.000","Large","High","3","1986-11-19T00:00:00.000","M","2012-10-18T00:00:00.000","4","25","28","GAUTENG"
,,"0","37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A211/59","2781","AALWYNE DAM",,"A21A","59","39","25","20","BAPSFONTEIN","1","TWEEFONTEIN 413 PTN 70","EKURHULENI","NORTH WEST","1944",,"RIETVLEI RIVER TR","EARTHFILL","6.1","140","OPEN CHANNEL","132","7.1","0","STOCK WATERING & RECREATION","COUNTRY MUSHROOM ESTATE",,,"2011-07-04T00:00:00.000","Small","Low","1","2011-07-04T00:00:00.000","A",,"0","25","28","GAUTENG"
"A211/60","0","RIETSPRUIT DAM",,"A12B","55","18.2","7","2","CENTURION","8.6","OLIEVENHOUTBOSCH 389 JR","JR","NORTH WEST",,,"RIETSPRUIT","EARTHFILL/ ROCKFILL WITH CONCRETE CAPPING","7","170","OVERFLOW","51","3.4","40.5","INDUSTRIAL USE","RAUMIX AGGREGATES (PTY)LTD",,,"2012-01-30T00:00:00.000","Small","Significant","2","2013-07-17T00:00:00.000","O","2013-07-29T00:00:00.000","1","25","28","GAUTENG"
"A212/40",,"BRUMA LAKE DAM","3","A21C","10","43","6","29","JOHANNESBURG","10","DOORNFONTEIN 92 IR (BRUMA)","JOHANNESBURG","NORTH WEST","1987",,"JUKSKEI RIVER","CONCRETE","9.9","240","LABYRINTH","120","5","16.1","RECREATION","METRO  ADMINISTRATION","BRINK J. (BKS INC.)","LTA CONSTRUCTION (PTY)LTD","1987-09-23T00:00:00.000","Small","Significant","2","1986-11-04T00:00:00.000","O","2013-06-28T00:00:00.000","2","26","28","GAUTENG"
"A212/41",,"EMMARENTIA DAM","3","A21C","9","1","0","21","JOHANNESBURG","0","EMMARENTIA 32","JOHANNESBURG","NORTH WEST","1912",,"BRAAMFONTEIN SPRUIT TR.","EARTHFILL","11","370","OPEN CHANNEL","250","9","7.15","RECREATION","JOHANNESBURG METROPOLITAN MUNICIPALITY","WLPU","EIGENBAU (PTY) LTD","1989-09-12T00:00:00.000","Small","High","2","1988-01-06T00:00:00.000","M","2009-06-03T00:00:00.000","3","26","28","GAUTENG"
"A212/45",,"RANDJIESLAAGTE RESERVOIR","3","A21C","8","30","5","30","JOHANNESBURG","1","NORTHVIEW 57 IR","JOHANNESBURG","NORTH WEST","1976",,"-","REINFORCED CONCRETE RESERVOIR","7.7","270","NO SPILLWAY","91","1",,"MUNICIPAL USE & INDUSTRIAL USE","JOHANNESBURG WATER (PTY) LTD","LILLICRAP WASSENAAR & PART.","GILLIS-MASON CONSTRUCTION","1987-03-12T00:00:00.000","Small","Significant","2","1989-12-27T00:00:00.000","M","2012-04-17T00:00:00.000","2","26","28","GAUTENG"
"A212/46",,"WESTDENE DAM","3","A21C","10","45","59","29","JOHANNESBURG","5","BRAAMFONTEIN 53 IR","KRUGERSDORP","NORTH WEST","1933",,"WESTDENE SPRUIT","EARTHFILL","8","216","PIPES","152","7.7","2.4","RECREATION","JOHANNESBURG METROPOLITAN MUNICIPALITY","UNKNOWN","UNKNOWN","1987-03-20T00:00:00.000","Small","Significant","2","1994-01-05T00:00:00.000","M","2009-04-07T00:00:00.000","3","26","27","GAUTENG"
"A212/48",,"NORTHERN WORKS DAM NO.1","3","A21C","56","49","59","25.4","JOHANNESBURG","47","DIEPSLOOT 388 IR","JOHANNESBURG","NORTH WEST","0",,"JUKSKEI RIVER TR.","EARTHFILL","10.9","190","SIDE CHANNEL","90","2","1.15","POLLUTION CONTROL","JOHANNESBURG WATER (PTY) LTD","UNKNOWN","UNKNOWN","1987-03-12T00:00:00.000","Small","Significant","2","1989-12-27T00:00:00.000","M","2012-03-13T00:00:00.000","2","25","27","GAUTENG"
"A212/49",,"NORTHERN WORKS DAM NO.2","3","A21C","57","4.3","59","18.6","JOHANNESBURG","47","DIEPSLOOT 388 IR","JOHANNESBURG","NORTH WEST","1970","1992","JUKSKEI RIVER TR.","EARTHFILL","13","280","OPEN CHANNEL","143","3","1.53","POLLUTION CONTROL","JOHANNESBURG METROPOLITAN MUNICIPALITY","WLPU","GILLIS MASON CONSTRUCTION","1987-03-12T00:00:00.000","Medium","Significant","2","1989-12-27T00:00:00.000","M","2012-03-13T00:00:00.000","3","25","27","GAUTENG"
"A212/50",,"NORTHERN FARM DAM P1","3","A21C","55","45","58","50","JOHANNESBURG","49","RIETFONTEIN 352 JQ","JOHANNESBURG","NORTH WEST","1970",,"JUKSKEI RIVER TR.","EARTHFILL","7","430","OPEN CHANNEL","118","3","0.45","POLLUTION CONTROL","JOHANNESBURG METROPOLITAN MUNICIPALITY","UNKNOWN","UNKNOWN","1987-03-12T00:00:00.000","Small","Significant","2","2009-01-13T00:00:00.000","M","2012-03-13T00:00:00.000","1","25","27","GAUTENG"
"A212/51",,"NORTHERN FARM DAM P2","3","A21C","55","38","58","50","JOHANNESBURG","30","RIETFONTEIN 352 JQ","JOHANNESBURG","NORTH WEST",,,"JUKSKEI RIVER TR.","EARTHFILL","9","420","OPEN CHANNEL","145","5","0.61","POLLUTION CONTROL","JOHANNESBURG METROPOLITAN MUNICIPALITY","UNKNOWN","UNKNOWN","1987-03-12T00:00:00.000","Small","Significant","2","2009-01-13T00:00:00.000","M","2012-03-13T00:00:00.000","1","25","27","GAUTENG"
"A212/52",,"NORTHERN FARM DAM P4","3","A21C","55","9.7","58","25.2","JOHANNESBURG","49","RIETFONTEIN 352 JQ","JOHANNESBURG","NORTH WEST","1948",,"JUKSKEI RIVER TR.","EARTHFILL","10","220","OPEN CHANNEL","85","6.79","7.13","POLLUTION CONTROL","JOHANNESBURG METROPOLITAN MUNICIPALITY","UNKNOWN","UNKNOWN","1987-03-12T00:00:00.000","Small","Significant","2","1990-12-31T00:00:00.000","M","2012-03-13T00:00:00.000","2","25","27","GAUTENG"
"A212/53",,"NORTHERN FARM DAM P5","3","A21C","54","51.9","57","59.3","JOHANNESBURG","49","RIETFONTEIN 352 JQ","CENTURION","NORTH WEST","1948",,"JUKSKEI RIVER TR.","EARTHFILL","7","336","OPEN CHANNEL","130","8.1","9.89","POLLUTION CONTROL","JOHANNESBURG WATER SOC LTD","UNKNOWN","UNKNOWN","1987-03-12T00:00:00.000","Small","Significant","2","1990-12-31T00:00:00.000","M","2012-03-13T00:00:00.000","2","25","27","GAUTENG"
"A212/56",,"MODDERFONTEIN FACTORY DAM NO. 1","3","A21C","5","50.5","9","7","MODDERFONTEIN","0","MODDERFONTEIN 35 IR REM.","KEMPTON PARK","NORTH WEST","1894","1994","MODDERFONTEIN SPRUIT","EARTHFILL","12.06","274","BROAD CRESTED CONCRETE WEIR","555","14.4","22.9","POLLUTION CONTROL","HEARTLAND PROPERTIES","AE&CI","UNKNOWN","1986-11-14T00:00:00.000","Medium","Significant","2","1990-07-18T00:00:00.000","O","2011-11-29T00:00:00.000","4","26","28","GAUTENG"
"A212/58","906","MODDERFONTEIN FACTORY DAM NO. 3","3","A21C","4","24.3","8","9.1","MODDERFONTEIN","3","KLIPFONTEIN 12 IR","KEMPTON PARK","NORTH WEST","1913","1936","MODDERFONTEIN SPRUIT","EARTHFILL","11.1","267","BROAD CRESTED WEIR","290","13.25","45.9","POLLUTION CONTROL - not sure if this is correct anymore","AECI REAL ESTATE","UNKNOWN","UNKNOWN","1986-11-14T00:00:00.000","Small","Significant","2","1990-07-18T00:00:00.000","O","2011-11-29T00:00:00.000","4","26","28","GAUTENG"
"A212/59","891","MODDERFONTEIN FACTORY DAM NO. 4","3","A21C","3","31","7","24.7","MODDERFONTEIN","5","KLIPFONTEIN 12 IR","KEMPTON PARK","NORTH WEST","1936","1953","MODDERFONTEIN SPRUIT","EARTHFILL","10.08","330","OPEN CHANNEL","571","17.5","49.2","POLLUTION CONTROL","AECI REAL ESTATE","F.E. KANTHACK AND PARTNERS","ROBERTS CONSTRUCTION","1986-11-14T00:00:00.000","Small","Significant","2","1990-07-18T00:00:00.000","O","2011-11-29T00:00:00.000","4","26","28","GAUTENG"
"A212/61",,"LEEUKOP-KORF DAM","3","A21C","0","34","2","57","BRYANSTON","6","RIETFONTEIN 2 IR","JOHANNESBURG","NORTH WEST","1974",,"JUKSKEI RIVER TR.","EARTHFILL","6","210","OPEN CHANNEL","250","4",,"IRRIGATION","DEPARTMENT OF PUBLIC WORKS","UNKNOWN","UNKNOWN","1988-04-19T00:00:00.000","Small","Significant","2","2005-03-17T00:00:00.000","S","2006-09-18T00:00:00.000","1","26","28","GAUTENG"
,,"5/15/02","38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A212/62",,"LEEUKOP-SKILPAD DAM","3","A21C","0","15.8","3","4.9","BRYANSTON","6","RIETFONTEIN 2 IR","BRYANSTON","NORTH WEST","1974",,"JUKSKEI RIVER TR.","EARTHFILL","10","260","NON CONTROLLED PIPE CULVERT SPILLWAY","165","5",,"IRRIGATION","DEPARTMENT OF PUBLIC WORKS","UNKNOWN","UNKNOWN","1988-04-19T00:00:00.000","Small","Significant","2","1988-12-08T00:00:00.000","S","2006-09-18T00:00:00.000","1","26","28","GAUTENG"
"A212/63",,"RIETFONTEIN DAM","3","A21C","8","39.17","7","59.58","EDENVALE","3","RIETFONTEIN 61 IR",,"NORTH WEST","1975",,"JUKSKEI RIVER TR.","EARTHFILL","9","250","INFORMATION NOT AVAILABLE","58","20",,"RECREATION","JOHANNESBURG METROPOLITAN MUNICIPALITY","UNKNOWN","UNKNOWN","1989-05-26T00:00:00.000","Small","Low","1","1989-09-29T00:00:00.000","M",,"0","26","28","GAUTENG"
"A212/65",,"DOORN RANDJIES DAM","3","A21C","54","2","59","49","PRETORIA","18","DOORNRANDJE 386 JR",,"NORTH WEST","1990",,"JUKSKEI RIVER TR.","EARTHFILL","8.5","259","OPEN CHANNEL","102","4",,"INFORMATION NOT AVAILABLE","PRETORIA PORTLAND CEMENT CO. LTD.","OWNER","UNKNOWN","1990-07-23T00:00:00.000","Small","Low","1","1990-08-13T00:00:00.000","A",,"0","25","27","GAUTENG"
"A212/68",,"GOLDEN HARVEST DAM","3","A21C","4","16","57","20","RANDBURG","8","GOLDEN HARVEST AGRIC HLDGS & HUNTERS HILL AGRIC HLDGS","RANDBURG","NORTH WEST","1992",,"PAMPOEN SPRUIT TR.","EARTHFILL","14","140","OGEE","129","3.96","3.59","RECREATION","JOHANNESBURG METROPOLITAN MUNICIPALITY","NINHAM SHAND (TRANSVAAL) INC","GRANT SMITH CONSTR (PTY) LTD","1993-04-04T00:00:00.000","Medium","Significant","2","1991-12-19T00:00:00.000","M","2011-01-27T00:00:00.000","3","26","27","GAUTENG"
"A213/49",,"EEUFEES DAM","3","A21D","6","15","47","9","KRUGERSDORP","0","PAARDEPLAATS 177 I.Q.",,"NORTH WEST","1988",,"CROCODILE RIVER","EARTHFILL","7.7","350","CONCRETE","400","12",,"RECREATION","MOGALE  CITY  MUNICIPALITY","MUNICIPALITY KRUGERSDORP","STADSRAAD KRUGERSDORP","1991-05-20T00:00:00.000","Small","High","2","1989-02-17T00:00:00.000","M","2013-03-01T00:00:00.000","1","26","27","GAUTENG"
"A213/51",,"ROODEPOORT SPORTKOMPLEKS LAKE/MEER","3","A21E","4","12","52","5","ROODEPOORT","20","ROODEKRANS 183 IQ PORTION 77","ROODEPOORT","NORTH WEST","1994",,"WILGE SPRUIT TR.","EARTHFILL","11","600","OPEN CHANNEL","149","7","5.6","RECREATION","JOHANNESBURG METROPOLITAN MUNICIPALITY","BADENHORST B.D.","PROP CIVILS (PTY) LTD.","1995-04-18T00:00:00.000","Small","Significant","2","1992-11-25T00:00:00.000","M","2011-03-03T00:00:00.000","1","26","27","GAUTENG"
"A213/52",,"HIPPO DAM","3","A21D","1","23","46","59","KRUGERSDORP","15","PORTION 223 OF THE FARM HONINGKLIP 178 IQ","KRUGERSDORP","NORTH WEST","1960",,"BLOUBANK SPRUIT","EARTHFILL","8","100","OPEN CHANNEL","119","4","27","RECREATION","LETAMO GAME FARM LTD.","DEPT. OF AGRICULTURE","OWNER/BUILDER-MR J.F. DREYER","1993-03-08T00:00:00.000","Small","Significant","2","2004-10-05T00:00:00.000","A","2009-07-29T00:00:00.000","1","26","27","GAUTENG"
"A213/53",,"LAURENTIA DAM","3","A21D","2","39","47","16","KRUGERSDORP","15","HONINGKLIP 178 IQ","KRUGERSDORP","NORTH WEST","1945",,"BLOUBANKSPRUIT","EARTHFILL","13","250","OPEN CHANNEL","155","0","20.7","IRRIGATION","LOUW GELDENHUYS INVESTMENTS PTY LTD","LOUW GELDENHUYS","LOUW GELDENHUYS","1993-11-10T00:00:00.000","Medium","Significant","2","2009-08-05T00:00:00.000","A","2010-09-21T00:00:00.000","1","26","27","GAUTENG"
"A213/55",,"KRUGERSDORP NO4 RESERVOIR","3","A21D","6","39","48","36","KRUGERSDORP","5","PTN. 283 PAARDEPLAATS 177-IQ",,"NORTH WEST","1987",,"-","REINFORCED CONCRETE RESERVOIR","6","0","INFORMATION NOT AVAILABLE","112","1","0","MUNICIPAL USE & INDUSTRIAL USE","RAND WATER","RAND WATER","RAND WATER","1996-10-11T00:00:00.000","Small","Significant","2","1997-04-29T00:00:00.000","B","2007-12-03T00:00:00.000","1","26","27","GAUTENG"
"A213/56",,"LINDLEY","3","A21E","54","50.84","53","17.6","KRUGERSDORP","30","PTN 71 LINDLEY 528 JQ","KRUGERSDORP","NORTH WEST","1950",,"KROKODIL RIVER TRB.","EARTHFILL","9","170","SIDE CHANNEL","80","3",,"IRRIGATION","FRISARCO TRUST","OWNER","OWNER","1997-01-10T00:00:00.000","Small","Low","1","1997-04-29T00:00:00.000","A",,"0","25","27","GAUTENG"
"A213/58",,"LAKE HERITAGE DAM (ALOE COVE DAM)","3","A21E","57","23","51","30","KRUGERSDORP","20","PTN 62 & 64 ZWARTKOP 525 JQ","KRUGERSDORP","NORTH WEST","2005",,"CROCODILE RIVER TR.","MULTI-ARCH","19.3","350","OGEE (OVERFLOW)","1350","30","538","RECREATION & TOURISM DEVELOPMENT","HEIA SAFARI LODGE (PTY) LTD.","DR Q.H.W SHAW","PARTIKON","2006-01-30T00:00:00.000","Medium","High","3","1999-11-23T00:00:00.000","O","2011-11-30T00:00:00.000","1","25","27","GAUTENG"
"A213/60",,"WATERSTONE DAM  (previously MISTY HILLS DAM)","3","A21E","2","4","51","14","KRUGERSDORP","12","RIETVLEI 189 IQ","KRUGERSDORP","NORTH WEST","2000",,"WILGESPRUIT","EARTHFILL","7","120","BROAD CRESTED","66","3.06","74.3","IRRIGATION","RECREATION AFRICA GROUP","UNKNOWN","UNKNOWN","2001-03-02T00:00:00.000","Small","Significant","2","2001-03-13T00:00:00.000","A","2009-09-15T00:00:00.000","2","26","27","GAUTENG"
"A213/61","1656","EAGLE CANYON DAM N0.5","3","A21E","5","14","54","40","ROODEPOORT","10","FARM NO 190 IQ","RANDBURG","NORTH WEST","0","2006","WILGESPRUIT","EARTHFILL","10.5","218","STEPPED GABION","80","5.64","5.6","IRRIGATION & RECREATION","EAGLE CANYON GOLF ESTATE (PTY) LTD","UNKNOWN","UNKNOWN","2003-04-01T00:00:00.000","Small","Significant","2","2003-04-01T00:00:00.000","A","2011-09-19T00:00:00.000","2","26","27","GAUTENG"
"A213/62",,"CROCODILE CREEK POLO ESTATE","3","A21E","57","12","54","16","KRUGERSDORP","25","PORTION 18 OF FARM BOTESDAL 529 JQ",,"NORTH WEST","0",,"KROKODIL TR","EARTHFILL","8.5","460","SIDE CHANNEL SPILLWAY","56","2",,"IRRIGATION","SNOWVILLE INVESTMENTS (PTY) LTD.","UNKNOWN","UNKNOWN","2003-12-09T00:00:00.000","Small","Low","1","2004-01-06T00:00:00.000","A",,"0","25","27","GAUTENG"
"A214/44",,"UITKOMST DAM","3","A21G","53","58","44","59","BROEDERSTROOM","20","UITKOMST 499 JQ","RANDBURG","NORTH WEST","2004",,"SKEERPOORT RIVER","EARTHFILL","11.6","0","INFORMATION NOT AVAILABLE","110","0","50","INFORMATION NOT AVAILABLE","NASCOTT GAME PARK (PTY) LTD","Q SHAW",,"2013-10-25T00:00:00.000","Small","Low","1","1999-09-23T00:00:00.000","O",,"0","25","27","GAUTENG"
"A215/47",,"MIDDELKRAAL DAM","3","A21K","42","1","33","1","RUSTENBURG","20","MIDDELKRAAL 466 JQ",,"NORTH WEST","0",,"MARETLWANE RIVER","EARTHFILL","8","580","OPEN CHANNEL","757","30",,"IRRIGATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1988-04-22T00:00:00.000","Small","Significant","2","1989-12-27T00:00:00.000","W",,"0","25","27","Unknown"
"A233/33","621","MVUBU DAM","3","A23H","48","24","54","18","WARMBATHS","50","WITFONTEIN 84501","KQ","NORTH WEST","2000",,"TOOYSPRUIT","EARTHFILL","6.5","100","SIDE CHANNEL","50","2.5","0","LIVESTOCK WATERING","MABULA WILDLIFE RESORT (PTY) LTD",,,"2009-09-29T00:00:00.000","Small","Significant","2","2013-02-13T00:00:00.000","O",,"0","24","27","NORTH WEST"
"A215/51",,"BARNARDSVLEI RESERVOIR","3","A21K","46","24","30","51","RUSTENBURG","34","BUFFELSPOORT PORTION 44",,"NORTH WEST","1992",,,"REINFORCED CONCRETE RESERVOIR","9","0","INFORMATION NOT AVAILABLE","96","1","0","MUNICIPAL USE & INDUSTRIAL USE","RAND WATER","RAND WATER","RAND WATER","1996-10-11T00:00:00.000","Small","Significant","2","2001-11-06T00:00:00.000","B","2007-12-10T00:00:00.000","1","25","27","GAUTENG"
"A215/52","1146","KAREE PLANT RETURN WATER DAM 1","3","A21K","40","22.8","27","43.2","MARIKANA","3","PORTIONS 158,156,155,154,153 REM EXT RE151 RE150 ROOIKOPPIES","RUSTENBURG","NORTH WEST","2001",,"BRAKSPRUIT","EARTHFILL","5.5","1163","OPEN CHANNEL","428","28","2.5","POLLUTION CONTROL","WESTERN PLATINUM LIMITED","METAGO ENVIRONMENTAL ENG.","FRASER ALEXANDER CONSTRUCTION","2001-08-13T00:00:00.000","Small","Significant","2","2000-08-28T00:00:00.000","O","2013-06-24T00:00:00.000","2","25","27","NORTH WEST"
"A215/53","2316","HOEDSPRUIT RETURN WATER DAM","3","A21K","40","18.3","25","35","RUSTENBURG","15","HOEDSPRUIT 298 JQ","RUSTENBURG","NORTH WEST","2003",,"HOEDSPRUIT","EARTHFILL","7.8","1130","BROAD CRESTED WEIR","495","23.7","50.5","POLLUTION CONTROL","RUSTENBURG PLATINUM MINES","UNKNOWN","UNKNOWN","2003-03-06T00:00:00.000","Small","Significant","2","2003-04-17T00:00:00.000","O","2012-06-21T00:00:00.000","2","25","27","NORTH WEST"
