"geometry_identifier","parcel_type","geometry_area","_21_digit_code_or_lpi","major_region","major_code","minor_region","minor_code","parcel_number","portion_number","sub_place_name","municipality_name","district_name"
"995301","E","63004.89","T0IN00050000256000000","IN","T0IN0000","VRYBURG","T0IN0005","2560","0","Krismet Park","Naledi","Dr Ruth Segomotsi Mompati"
"995304","E","45290.39","T0IN00050000184600000","IN","T0IN0000","VRYBURG","T0IN0005","1846","0","Krismet Park","Naledi","Dr Ruth Segomotsi Mompati"
"995312","E","4503.34","T0IN00050000184700000","IN","T0IN0000","VRYBURG","T0IN0005","1847","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974724","E","42502.41","T0IN00050000047500000","IN","T0IN0000","VRYBURG","T0IN0005","475","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974730","E","1641.37","T0IN00050000063000000","IN","T0IN0000","VRYBURG","T0IN0005","630","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974736","E","1664.07","T0IN00050000062900000","IN","T0IN0000","VRYBURG","T0IN0005","629","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974737","E","1663.94","T0IN00050000062600000","IN","T0IN0000","VRYBURG","T0IN0005","626","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974741","E","1625.61","T0IN00050000061700000","IN","T0IN0000","VRYBURG","T0IN0005","617","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974742","E","1602.85","T0IN00050000061800000","IN","T0IN0000","VRYBURG","T0IN0005","618","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974743","E","1641.4","T0IN00050000062800000","IN","T0IN0000","VRYBURG","T0IN0005","628","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974744","E","1625.58","T0IN00050000061100000","IN","T0IN0000","VRYBURG","T0IN0005","611","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974745","E","1602.84","T0IN00050000061200000","IN","T0IN0000","VRYBURG","T0IN0005","612","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"974746","E","1641.17","T0IN00050000062500000","IN","T0IN0000","VRYBURG","T0IN0005","625","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
