"sal","_00_04","_05_09","_10_14","_15_19","_20_24","_25_29","_30_34","_35_39","_40_44","_45_49","_50_54","_55_59","_60_64","_65_69","_70_74","_75_79","_80_84","_85"
"2610049","57","57","39","45","42","51","69","39","33","30","36","24","12","21","15","6","0","3"
"2610052","87","78","66","51","42","42","45","57","39","30","21","15","18","18","9","6","0","0"
"2610053","54","51","45","39","63","60","36","51","39","42","42","33","36","24","9","3","0","6"
"2610056","66","54","63","54","48","63","45","36","33","33","48","36","33","21","15","3","6","6"
"2610062","84","66","66","69","63","57","36","33","48","39","30","36","27","27","12","9","9","6"
"2610063","75","60","57","63","57","60","48","45","45","45","42","27","33","24","18","9","12","3"
"2610066","102","84","90","69","57","48","63","51","51","30","24","24","15","9","15","3","0","3"
"2610067","99","99","90","75","45","60","57","51","42","33","39","15","18","6","6","3","3","3"
"2610068","87","72","66","72","72","51","63","45","39","39","42","30","30","30","21","9","3","9"
"2610071","84","90","60","90","69","69","48","39","42","42","27","42","27","30","12","6","9","3"
"2610017","12","42","69","27","18","9","6","12","12","18","12","15","21","9","9","12","3","0"
"2610059","36","36","39","48","42","36","24","33","39","42","45","48","39","57","39","63","21","12"
"2610030","36","33","57","57","30","18","18","21","18","30","18","18","12","18","9","6","3","0"
"2610057","81","99","78","78","48","33","42","45","30","30","30","27","15","12","6","6","6","0"
"2610060","54","63","96","63","39","39","45","45","33","48","45","39","27","21","15","15","3","6"
"2610064","81","93","90","81","51","30","42","48","54","39","45","30","9","9","9","3","0","0"
"2610069","78","99","111","81","66","39","42","24","36","48","45","36","33","18","15","9","6","0"
"2610073","75","81","114","93","66","48","45","54","45","45","45","39","30","15","18","12","3","3"
"2610016","30","39","42","21","24","21","21","21","24","15","9","18","3","6","6","0","3","0"
"2610021","48","33","39","36","21","27","21","18","21","18","30","12","12","12","3","3","0","0"
"2610032","45","45","48","33","33","24","24","21","21","18","27","15","27","18","12","6","6","9"
"2610036","63","48","42","30","36","27","30","24","33","33","30","15","18","9","9","6","3","0"
"2610040","54","75","69","42","30","30","30","39","27","24","21","15","6","6","3","0","0","0"
"2610001","6","0","3","0","3","6","3","0","9","3","6","6","3","3","3","0","3","0"
"2620032","69","75","63","54","33","24","27","36","33","24","27","15","6","3","3","0","3","0"
"2620043","78","75","87","54","33","30","39","33","33","27","15","18","12","3","6","3","0","0"
"2620061","51","69","75","57","39","27","27","27","33","42","33","51","33","30","51","12","3","3"
"2620040","54","66","60","84","33","30","15","24","18","33","36","30","18","15","12","3","3","3"
"2620051","54","81","72","66","39","27","30","30","24","27","27","27","18","21","15","6","0","3"
"2620059","90","81","63","51","36","30","45","24","30","33","30","21","24","18","21","3","3","3"
"2620016","33","36","33","36","27","21","15","18","24","12","18","12","18","9","6","6","12","0"
"2620018","27","45","33","33","33","12","21","12","18","18","27","18","12","15","15","0","0","0"
"2620022","42","42","39","36","36","27","18","18","18","24","15","15","24","12","24","3","6","0"
"2620044","54","45","36","42","48","60","27","27","18","51","45","48","9","9","12","18","6","0"
"2620062","51","63","48","60","51","54","42","36","39","36","42","39","30","30","18","18","6","3"
"2620065","84","60","78","69","60","45","48","48","42","39","33","36","24","21","18","9","3","6"
"2620073","135","114","108","108","81","78","72","72","54","51","57","33","27","18","27","12","6","6"
"2620002","0","0","0","3","3","0","0","6","0","6","0","3","0","0","0","0","0","0"
"2620011","18","18","15","12","18","15","12","24","21","27","21","21","21","18","12","15","9","3"
"2620017","15","27","33","33","9","9","9","30","21","39","42","30","6","12","12","9","9","6"
"2620019","36","30","18","27","21","24","24","30","21","15","24","24","30","18","9","3","0","0"
"2620029","39","45","36","33","36","39","27","48","30","24","27","24","12","24","15","6","12","3"
"2620030","36","24","24","30","33","33","27","36","30","24","21","45","21","63","6","9","6","3"
"2620034","36","45","27","33","21","51","27","69","33","33","18","21","15","18","12","18","15","12"
"2620035","39","72","51","48","33","48","24","33","27","33","27","24","18","12","9","6","9","0"
"2620038","216","18","18","21","12","21","18","12","18","27","27","21","15","15","24","24","12","6"
"2620046","60","48","42","36","42","36","27","45","33","33","45","33","27","12","15","6","6","9"
"2620049","48","51","57","57","33","39","30","36","30","33","33","21","36","24","15","6","9","3"
"2700007","3","3","3","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0"
"2620055","57","54","48","51","57","39","30","42","33","33","42","27","30","18","15","9","3","6"
"2620067","72","63","57","63","69","66","42","51","27","60","51","42","36","33","24","9","9","6"
"2620003","6","3","9","9","6","6","6","6","6","0","0","3","6","3","3","0","0","0"
"2620028","54","51","51","45","33","21","21","30","33","27","21","15","18","12","12","6","3","0"
"2620045","51","66","54","48","36","42","45","30","39","30","27","36","12","15","12","0","0","0"
"2620047","69","54","57","60","36","42","42","27","42","30","33","18","18","9","9","6","3","3"
"2620048","60","66","57","51","36","45","36","51","42","27","18","18","21","18","9","6","0","3"
"2620066","87","75","87","84","51","54","48","48","51","45","51","36","24","12","9","3","3","3"
"2620069","72","75","75","132","66","39","51","39","45","48","69","30","24","21","15","6","6","0"
"2620070","99","78","87","69","72","69","45","54","39","60","57","36","33","15","12","6","3","3"
"2620012","27","33","24","36","27","30","18","15","18","21","9","12","15","6","9","3","3","3"
"2620031","51","54","27","51","39","45","27","21","27","21","30","27","21","18","21","6","3","0"
"2620033","39","39","51","51","45","33","27","39","39","36","18","30","15","15","6","3","3","3"
"2620037","48","57","57","42","45","42","21","33","27","33","30","30","15","24","9","3","3","0"
"2620039","45","51","45","48","45","45","39","33","24","21","33","36","24","15","15","9","9","3"
"2620052","63","72","45","60","45","54","36","33","18","15","30","30","33","12","21","9","3","3"
"2620058","72","69","63","54","42","48","42","39","33","42","24","18","18","21","15","3","3","3"
"2620068","99","72","81","63","57","54","51","48","54","57","42","39","33","12","15","3","3","6"
"2620071","96","90","84","63","75","69","54","63","66","54","39","45","45","12","9","9","3","3"
"2620024","63","51","24","33","27","36","36","27","24","21","15","15","9","6","6","6","0","6"
"2620025","60","39","27","42","39","27","21","27","21","24","15","24","15","3","9","3","0","6"
"2620042","51","57","45","57","45","33","36","33","39","42","15","30","18","12","18","6","6","6"
"2620053","66","60","48","60","42","42","36","54","42","30","36","21","12","12","0","9","3","3"
"2620054","66","48","54","66","51","54","42","33","27","36","24","30","27","9","12","9","3","6"
"2620060","54","69","48","48","66","54","33","33","42","33","27","33","18","12","30","6","3","9"
"2620063","78","69","72","69","51","51","42","30","39","33","42","33","24","9","15","9","0","3"
"2620001","3","3","0","0","3","3","3","0","3","3","3","3","0","0","0","0","3","0"
"2620026","48","45","33","33","45","33","24","42","33","30","24","12","18","9","3","3","0","0"
"2620015","42","33","33","27","27","27","27","33","27","12","12","15","3","3","3","0","0","0"
"2620014","36","36","30","18","18","30","18","30","21","12","18","12","9","12","9","6","0","0"
"2620064","96","84","84","66","54","60","42","48","42","27","30","21","15","18","6","6","6","0"
"2620004","3","3","6","6","6","9","9","9","6","6","6","3","3","3","0","0","0","0"
"2620005","24","18","6","0","15","9","24","15","15","18","9","6","3","3","0","0","0","0"
"2620006","18","18","9","6","21","12","15","12","15","12","18","0","6","9","3","3","0","0"
"2620007","15","9","18","9","18","12","9","24","9","21","9","6","0","0","3","6","3","0"
"2620008","24","15","12","9","24","15","18","15","15","6","18","6","9","0","0","3","3","0"
"2620009","18","6","6","9","15","15","21","24","42","15","12","21","9","6","9","0","6","0"
"2620010","12","15","6","27","30","18","18","18","24","33","18","12","9","0","3","0","3","0"
"2620013","39","27","24","15","12","30","21","24","33","30","27","6","12","6","3","0","0","0"
"2620020","33","18","18","27","36","36","30","24","33","39","36","21","15","0","3","0","0","3"
"2620021","48","30","24","24","33","36","27","39","15","30","27","18","12","9","6","0","0","0"
"2620023","63","18","12","30","33","45","48","27","30","21","24","21","9","15","6","3","3","0"
"2620027","54","51","42","48","51","33","36","33","30","21","21","3","0","3","0","0","3","0"
"2620036","54","57","54","33","69","33","33","39","30","27","15","15","24","9","6","0","3","3"
"2620041","57","21","33","36","63","42","42","42","33","69","54","18","15","6","0","0","0","0"
"2620050","48","54","33","45","54","63","39","54","45","42","33","24","15","9","9","0","6","0"
"2620056","63","42","18","48","78","54","63","54","42","39","27","18","33","15","9","3","0","0"
"2620057","78","48","39","30","48","114","63","39","57","33","18","21","9","6","3","3","0","0"
"2620072","108","69","72","87","93","93","102","84","90","63","78","36","27","12","9","3","0","0"
"2630010","39","36","42","30","27","27","27","18","27","33","27","15","6","6","12","0","3","0"
"2630020","39","42","69","69","39","63","33","48","45","48","60","42","51","30","21","24","15","15"
"2630014","63","66","63","69","57","39","33","30","27","42","30","30","21","21","9","6","3","0"
"2630016","75","93","81","57","42","54","48","36","39","30","30","18","12","6","0","6","6","0"
"2630017","90","78","75","48","48","48","42","39","30","30","36","18","18","18","9","3","3","0"
"2630022","120","117","114","75","72","63","72","66","54","48","42","27","21","18","9","6","0","3"
"2630011","51","42","57","45","45","33","33","36","27","30","21","27","15","21","15","12","9","3"
"2630013","48","63","48","45","48","36","39","33","42","33","39","15","12","15","15","15","0","3"
"2630015","66","63","51","69","54","33","42","33","21","36","30","33","30","18","18","9","6","6"
"2630002","12","18","12","15","18","12","15","21","12","24","12","9","6","9","0","3","0","0"
"2630003","27","15","6","18","27","24","15","18","18","18","18","6","9","3","0","0","0","0"
"2630004","18","24","18","9","30","18","18","21","15","27","18","6","0","3","0","0","0","0"
"2630005","24","18","27","24","12","12","18","18","18","18","9","6","15","6","6","6","0","6"
"2630008","27","33","18","6","21","27","33","24","36","36","39","9","12","18","6","0","3","0"
"2630019","60","54","21","42","63","36","72","72","57","57","57","45","12","15","18","6","6","3"
"2630009","54","57","27","27","27","30","24","24","12","18","21","18","12","12","0","6","0","0"
"2630012","93","69","63","39","33","45","48","51","30","15","18","15","12","12","6","0","0","0"
"2630018","60","72","57","66","54","39","27","27","30","27","48","36","27","27","12","12","12","3"
"2630006","33","39","36","36","21","15","18","18","18","12","15","15","12","9","9","3","0","3"
"2630007","51","39","39","30","27","15","24","24","12","21","18","12","12","9","3","3","0","0"
"2630021","102","93","60","60","60","48","27","33","45","66","45","45","18","15","24","3","3","6"
"2630001","3","0","0","6","6","3","3","3","0","6","3","3","0","0","0","0","0","0"
"2640114","81","48","51","51","63","57","48","48","54","42","45","33","21","18","12","9","3","3"
"2640002","6","3","3","3","3","3","3","3","6","12","6","3","0","6","3","3","3","0"
"2640005","9","12","12","3","9","18","18","30","15","12","9","9","6","9","0","3","0","0"
"2640006","21","21","27","12","6","12","9","33","30","18","12","15","0","9","3","12","0","0"
"2640007","9","18","24","18","21","27","15","24","12","18","24","9","9","6","3","6","0","0"
"2640008","9","24","12","18","15","24","21","36","33","18","15","18","12","9","9","3","6","6"
"2640010","30","18","9","24","30","48","30","27","21","21","18","9","15","9","9","3","0","3"
"2640029","39","36","24","30","27","27","27","18","27","27","27","24","21","9","12","6","15","3"
"2640050","72","48","36","36","39","57","60","42","27","27","30","15","18","9","3","0","6","3"
"2640067","33","9","6","12","138","183","24","27","36","27","18","12","9","9","3","0","9","0"
"2640093","75","57","48","36","54","48","45","60","42","66","33","18","9","18","12","3","0","6"
"2640130","72","63","48","30","75","81","75","66","111","81","60","30","24","39","15","15","12","3"
"2640133","72","84","69","87","96","93","69","72","75","72","66","84","54","30","24","6","6","12"
"2640135","153","81","63","66","108","165","108","99","66","69","48","51","36","27","15","30","6","3"
"2640137","183","153","111","144","135","150","108","150","159","153","108","66","48","57","51","24","27","15"
"2640001","0","0","0","0","18","0","0","0","0","0","0","0","3","0","0","0","0","12"
"2640044","48","45","36","48","48","39","30","24","30","33","36","30","12","9","15","3","0","0"
"2640052","48","54","57","48","54","36","33","30","33","33","33","24","18","9","12","9","3","3"
"2640054","57","51","48","48","51","54","33","33","36","24","27","18","21","9","15","3","3","6"
"2640055","48","33","39","45","48","54","33","24","24","24","48","39","30","15","18","6","3","3"
"7990002","0","0","0","0","3","3","3","0","0","0","0","0","0","0","0","0","0","0"
"2640056","39","57","42","42","48","54","33","33","39","24","36","33","24","12","9","0","3","3"
"2640058","57","42","48","42","42","51","30","36","24","21","36","33","24","12","21","9","3","9"
"2640059","51","48","45","42","39","54","39","27","36","33","30","21","27","12","15","6","6","3"
"2640065","60","48","51","45","42","54","30","51","33","39","33","24","12","12","3","9","3","3"
"2640071","72","48","48","45","51","54","30","48","48","30","30","21","12","15","18","6","3","3"
"2640073","54","42","45","42","51","48","36","48","33","45","51","21","21","12","15","6","6","9"
"2640080","69","45","42","57","48","66","39","36","27","21","30","33","24","24","12","6","3","3"
"2640081","57","54","42","48","60","60","45","39","30","24","30","21","21","21","18","12","3","9"
"2640082","54","57","45","39","69","45","33","33","33","45","36","21","24","15","12","9","3","12"
"2640085","66","60","57","57","57","48","45","33","33","39","30","18","12","6","15","6","3","6"
"2640086","69","57","48","60","57","60","27","45","39","48","30","21","12","6","9","3","3","0"
"2640106","81","69","54","72","54","51","48","42","42","33","39","18","15","12","12","6","6","3"
"2640109","78","69","57","57","54","60","42","42","63","33","33","30","24","12","12","9","0","3"
"2640110","84","75","66","66","51","54","54","54","39","36","33","30","12","3","6","3","0","9"
"2640111","78","57","63","57","69","48","57","57","54","36","36","24","15","21","9","6","0","0"
"2640113","48","60","66","60","66","63","60","39","45","27","30","39","27","15","18","15","3","6"
"2640117","60","66","66","54","45","60","54","63","48","45","33","36","21","18","6","12","6","12"
"2640120","90","69","51","75","75","66","39","54","33","45","30","30","15","18","15","9","3","3"
"2640121","78","69","51","72","48","57","48","48","36","39","48","45","27","24","9","12","6","3"
"2640122","66","69","48","78","57","78","39","45","45","51","30","36","27","12","21","6","3","9"
"2640123","75","75","63","72","69","48","66","63","60","45","30","36","21","12","6","6","3","3"
"2640126","63","81","63","81","69","66","45","39","48","45","48","48","36","21","27","12","9","3"
"2640127","108","84","75","66","66","75","69","63","81","54","33","21","9","6","9","0","3","0"
"2640025","21","30","39","42","42","18","33","30","36","21","24","9","12","6","9","0","0","3"
"2640038","51","42","33","42","63","42","33","48","24","30","33","12","12","9","3","3","0","0"
"2640047","36","45","42","36","45","54","48","36","39","24","27","21","12","12","9","6","3","0"
"2640048","63","51","45","45","30","42","30","39","57","24","24","24","9","12","6","0","3","3"
"2640060","45","51","45","45","54","36","33","54","33","30","27","24","12","12","15","6","3","9"
"2640061","60","48","45","60","33","57","36","30","30","45","24","18","21","9","9","3","3","6"
"2640074","66","54","39","75","60","45","24","39","42","45","27","24","18","3","6","12","0","0"
"2640079","63","48","36","54","54","66","45","39","36","36","42","27","18","9","6","3","3","6"
"2640087","60","57","48","57","48","63","39","51","42","33","27","18","15","12","12","6","3","6"
"2640098","57","54","66","45","75","63","27","45","39","27","45","30","21","9","18","6","6","9"
"2640105","66","66","60","66","69","63","36","39","45","51","36","18","12","18","12","3","3","9"
"2640107","75","66","66","57","57","39","45","63","45","51","36","30","15","9","12","9","0","6"
"2640108","69","63","57","54","75","48","51","45","48","48","33","24","12","15","15","3","6","9"
"2640116","84","78","78","45","66","48","39","42","54","33","45","30","27","9","15","9","9","3"
"2640124","60","75","63","72","69","84","45","48","39","45","57","36","27","21","15","9","0","0"
"2640128","96","87","57","75","81","96","63","48","45","45","60","39","24","21","12","9","3","3"
"2640131","93","81","63","96","72","105","75","63","42","42","57","39","18","21","12","9","6","12"
"2640084","72","60","48","36","51","48","48","48","39","30","36","21","18","24","12","6","3","3"
"2640042","54","39","27","42","45","48","36","36","21","36","36","24","21","3","15","9","3","6"
"2640043","54","42","39","33","57","66","54","24","18","24","21","24","12","9","9","3","3","6"
"2640045","51","39","27","45","48","42","39","33","33","33","27","18","15","15","15","9","3","6"
"2640062","66","36","33","48","60","57","33","33","45","39","21","21","12","6","9","15","3","6"
"2640070","51","45","27","60","69","66","51","36","30","27","33","27","21","6","9","3","0","3"
"2640076","57","51","33","57","48","66","51","45","33","36","24","21","15","9","15","12","9","6"
"2640094","60","60","48","57","57","69","45","48","33","39","33","27","15","15","12","6","3","3"
"2640099","75","57","57","63","60","78","48","36","33","45","33","18","9","9","15","3","6","3"
"2640102","54","60","54","72","72","60","51","48","48","33","30","18","21","12","9","9","0","0"
"2640104","57","51","63","72","75","54","36","51","45","36","27","24","24","9","15","12","6","6"
"2640118","60","60","45","72","60","72","42","63","42","36","36","30","24","21","21","12","0","12"
"2640040","60","36","48","45","51","45","27","42","36","30","21","15","9","9","9","6","0","3"
"2640063","48","54","45","45","51","39","30","45","45","33","33","24","18","12","9","3","0","3"
"2640089","57","60","39","54","51","66","48","45","39","42","27","24","18","12","12","9","6","6"
"2640119","72","63","48","48","72","75","45","51","45","51","33","42","24","18","12","6","6","9"
"2640053","63","51","45","36","48","51","42","36","39","39","33","18","12","6","12","3","3","0"
"2640035","60","39","36","39","57","39","24","27","27","30","30","18","12","6","3","0","3","3"
"2640095","69","60","63","66","66","60","51","39","51","30","33","18","12","3","12","3","3","0"
"2640097","57","51","63","54","66","69","36","36","45","42","27","30","27","12","6","9","3","3"
"2640129","69","66","90","78","99","87","54","39","57","57","60","54","39","12","9","0","3","0"
"2640134","126","102","102","111","102","99","78","60","81","69","51","48","27","15","12","9","3","3"
"2640016","15","15","24","18","87","39","27","9","33","18","24","6","9","3","3","6","0","0"
"2640030","30","27","33","51","24","21","21","36","36","39","36","15","12","15","12","3","3","0"
"2640092","42","36","75","66","63","87","33","30","42","36","36","18","15","9","6","12","0","3"
"2640009","0","3","48","99","87","33","18","0","0","3","3","12","0","0","0","0","3","0"
"2640011","3","3","27","183","63","9","6","9","6","3","0","3","3","3","0","0","0","0"
"2640013","9","15","21","15","129","9","9","6","15","21","18","24","9","3","9","12","3","0"
"2640017","27","6","6","39","153","42","21","6","6","0","0","9","9","6","6","3","0","6"
"2640020","27","21","9","15","69","57","48","24","15","9","15","9","3","9","6","9","9","0"
"2640021","18","12","12","21","90","33","21","15","15","21","21","27","18","15","3","9","3","0"
"2640022","18","30","30","30","57","21","18","21","36","33","18","15","15","9","6","3","6","3"
"2640023","12","24","18","18","102","30","36","24","24","15","21","15","15","12","6","0","3","0"
"2640024","24","30","18","33","33","42","24","27","36","24","39","15","12","6","6","9","3","3"
"2640027","18","18","27","30","27","9","27","27","18","27","30","24","21","18","24","15","21","15"
"2640031","30","24","36","27","63","27","27","24","24","33","21","18","15","12","21","3","6","3"
"2640032","3","6","9","102","252","18","0","12","6","6","3","3","0","3","0","9","0","0"
"2640036","24","18","9","18","105","69","33","15","15","27","15","12","3","12","6","27","15","18"
"2640037","27","30","30","24","21","54","27","36","39","39","24","30","24","18","9","12","3","0"
"2640046","45","36","30","42","33","18","39","36","54","42","33","27","21","15","9","3","0","0"
"2640075","42","42","45","57","51","42","45","51","39","39","42","30","30","9","3","6","3","0"
"2640078","33","21","39","45","135","54","36","24","36","39","24","18","24","18","18","6","3","9"
"2640083","12","9","15","63","159","135","42","39","42","21","15","6","3","27","0","0","0","0"
"2640096","21","12","15","24","264","72","21","21","81","63","9","3","6","3","9","3","0","3"
"2640103","48","48","57","51","48","63","42","48","66","30","36","36","27","21","18","15","9","3"
"2640115","60","51","60","66","90","75","63","48","42","51","39","12","12","15","9","3","3","3"
"2640068","27","30","69","42","24","12","255","33","21","24","6","3","0","3","0","0","0","3"
"2640049","48","36","54","39","30","42","42","45","30","21","30","18","24","12","12","9","3","3"
"2640034","30","30","33","36","36","54","24","33","42","36","18","15","18","9","9","6","3","6"
"2640039","30","42","39","42","57","42","36","45","33","33","24","24","12","9","3","9","0","0"
"2640041","48","45","45","42","51","51","36","33","30","36","24","12","15","6","9","0","3","0"
"2640132","93","93","99","105","81","99","54","75","72","75","60","45","36","18","18","9","6","3"
"2640014","21","27","18","24","42","45","30","15","12","27","24","9","9","6","6","3","3","3"
"2640015","30","24","27","21","33","42","24","24","24","9","18","21","15","12","9","3","0","3"
"2640028","24","24","27","27","33","33","21","30","30","36","27","27","18","9","12","9","0","0"
"2640033","39","30","21","36","42","45","30","30","36","27","24","18","18","9","6","9","3","3"
"2640051","57","45","36","42","63","63","39","36","36","30","18","27","12","3","6","3","3","0"
"2640069","51","48","45","54","51","39","36","42","48","39","30","18","18","12","12","9","3","3"
"2640100","51","51","42","54","66","60","45","54","48","36","33","42","24","12","12","12","9","3"
"2640125","60","57","45","66","99","102","57","45","60","45","42","36","27","12","15","9","3","6"
"2640019","39","39","30","24","27","27","21","33","27","12","24","6","15","6","6","0","0","3"
"2640026","42","39","42","39","39","27","21","27","24","12","24","15","9","9","12","3","0","6"
"2640057","63","51","39","45","54","45","39","48","36","24","27","18","18","9","9","6","0","6"
"2640066","63","57","39","51","54","42","39","54","39","45","33","15","9","6","6","3","3","3"
"2640072","45","81","48","57","54","45","42","42","33","33","42","24","15","6","9","6","3","0"
"2640088","63","54","51","66","57","51","42","39","48","33","33","27","18","12","12","3","0","6"
"2640090","69","69","42","54","48","66","42","45","51","36","27","24","15","12","6","3","6","0"
"2640091","42","57","66","57","69","48","36","39","45","42","33","18","24","15","18","9","0","0"
"2640064","33","42","42","54","57","42","24","42","48","60","30","27","15","18","9","6","3","3"
"2640004","0","0","3","0","12","45","15","15","9","3","6","6","0","0","0","0","0","0"
"2640138","54","9","21","831","1491","60","18","18","12","15","6","33","3","3","3","0","6","0"
"2640101","72","60","51","45","81","66","66","27","42","36","27","27","12","27","9","3","6","6"
"2640136","135","126","156","93","129","114","99","87","78","75","54","39","42","12","24","9","6","3"
"2640012","39","36","18","27","33","30","18","30","18","12","12","15","9","9","9","6","3","3"
"2640018","36","48","21","45","30","30","24","18","21","27","12","12","15","6","0","3","3","0"
"2640077","48","54","48","51","51","57","45","30","51","33","30","24","21","24","15","3","3","3"
"2640112","63","69","48","60","51","60","51","39","39","39","48","30","27","21","15","9","6","6"
"2640003","0","3","0","30","36","21","9","3","6","6","3","0","0","0","0","0","0","0"
"2650003","3","3","0","3","6","3","9","3","3","3","3","3","3","0","3","0","0","0"
"2650011","12","18","18","9","18","6","21","24","21","30","12","27","36","27","12","9","0","3"
"2650029","18","15","18","18","24","9","12","9","33","21","39","36","42","33","27","3","9","3"
"2650010","30","24","21","30","30","27","9","15","21","30","21","12","9","9","6","0","3","3"
"2650025","42","33","36","21","30","36","21","27","24","15","21","15","12","3","9","3","0","0"
